[  568.750863] raid6test: test_disks(19, 58): faila= 19(D)  failb= 58(D)  OK
[  568.750905] raid6test: test_disks(19, 59): faila= 19(D)  failb= 59(D)  OK
[  568.750947] raid6test: test_disks(19, 60): faila= 19(D)  failb= 60(D)  OK
[  568.750989] raid6test: test_disks(19, 61): faila= 19(D)  failb= 61(D)  OK
[  568.751030] raid6test: test_disks(19, 62): faila= 19(D)  failb= 62(P)  OK
[  568.751081] raid6test: test_disks(19, 63): faila= 19(D)  failb= 63(Q)  OK
[  568.751123] raid6test: test_disks(20, 21): faila= 20(D)  failb= 21(D)  OK
[  568.751165] raid6test: test_disks(20, 22): faila= 20(D)  failb= 22(D)  OK
[  568.751208] raid6test: test_disks(20, 23): faila= 20(D)  failb= 23(D)  OK
[  568.751250] raid6test: test_disks(20, 24): faila= 20(D)  failb= 24(D)  OK
[  568.751292] raid6test: test_disks(20, 25): faila= 20(D)  failb= 25(D)  OK
[  568.751334] raid6test: test_disks(20, 26): faila= 20(D)  failb= 26(D)  OK
[  568.751376] raid6test: test_disks(20, 27): faila= 20(D)  failb= 27(D)  OK
[  568.751418] raid6test: test_disks(20, 28): faila= 20(D)  failb= 28(D)  OK
[  568.751474] raid6test: test_disks(20, 29): faila= 20(D)  failb= 29(D)  OK
[  568.751516] raid6test: test_disks(20, 30): faila= 20(D)  failb= 30(D)  OK
[  568.751558] raid6test: test_disks(20, 31): faila= 20(D)  failb= 31(D)  OK
[  568.751600] raid6test: test_disks(20, 32): faila= 20(D)  failb= 32(D)  OK
[  568.751642] raid6test: test_disks(20, 33): faila= 20(D)  failb= 33(D)  OK
[  568.751685] raid6test: test_disks(20, 34): faila= 20(D)  failb= 34(D)  OK
[  568.751727] raid6test: test_disks(20, 35): faila= 20(D)  failb= 35(D)  OK
[  568.751769] raid6test: test_disks(20, 36): faila= 20(D)  failb= 36(D)  OK
[  568.751811] raid6test: test_disks(20, 37): faila= 20(D)  failb= 37(D)  OK
[  568.751853] raid6test: test_disks(20, 38): faila= 20(D)  failb= 38(D)  OK
[  568.751895] raid6test: test_disks(20, 39): faila= 20(D)  failb= 39(D)  OK
[  568.751938] raid6test: test_disks(20, 40): faila= 20(D)  failb= 40(D)  OK
[  568.751980] raid6test: test_disks(20, 41): faila= 20(D)  failb= 41(D)  OK
[  568.752023] raid6test: test_disks(20, 42): faila= 20(D)  failb= 42(D)  OK
[  568.752065] raid6test: test_disks(20, 43): faila= 20(D)  failb= 43(D)  OK
[  568.752107] raid6test: test_disks(20, 44): faila= 20(D)  failb= 44(D)  OK
[  568.752149] raid6test: test_disks(20, 45): faila= 20(D)  failb= 45(D)  OK
[  568.752191] raid6test: test_disks(20, 46): faila= 20(D)  failb= 46(D)  OK
[  568.752234] raid6test: test_disks(20, 47): faila= 20(D)  failb= 47(D)  OK
[  568.752276] raid6test: test_disks(20, 48): faila= 20(D)  failb= 48(D)  OK
[  568.752318] raid6test: test_disks(20, 49): faila= 20(D)  failb= 49(D)  OK
[  568.752360] raid6test: test_disks(20, 50): faila= 20(D)  failb= 50(D)  OK
[  568.752402] raid6test: test_disks(20, 51): faila= 20(D)  failb= 51(D)  OK
[  568.752444] raid6test: test_disks(20, 52): faila= 20(D)  failb= 52(D)  OK
[  568.752487] raid6test: test_disks(20, 53): faila= 20(D)  failb= 53(D)  OK
[  568.752529] raid6test: test_disks(20, 54): faila= 20(D)  failb= 54(D)  OK
[  568.752571] raid6test: test_disks(20, 55): faila= 20(D)  failb= 55(D)  OK
[  568.752614] raid6test: test_disks(20, 56): faila= 20(D)  failb= 56(D)  OK
[  568.752656] raid6test: test_disks(20, 57): faila= 20(D)  failb= 57(D)  OK
[  568.752698] raid6test: test_disks(20, 58): faila= 20(D)  failb= 58(D)  OK
[  568.752739] raid6test: test_disks(20, 59): faila= 20(D)  failb= 59(D)  OK
[  568.752781] raid6test: test_disks(20, 60): faila= 20(D)  failb= 60(D)  OK
[  568.752823] raid6test: test_disks(20, 61): faila= 20(D)  failb= 61(D)  OK
[  568.752864] raid6test: test_disks(20, 62): faila= 20(D)  failb= 62(P)  OK
[  568.752914] raid6test: test_disks(20, 63): faila= 20(D)  failb= 63(Q)  OK
[  568.752957] raid6test: test_disks(21, 22): faila= 21(D)  failb= 22(D)  OK
[  568.752999] raid6test: test_disks(21, 23): faila= 21(D)  failb= 23(D)  OK
[  568.753041] raid6test: test_disks(21, 24): faila= 21(D)  failb= 24(D)  OK
[  568.753084] raid6test: test_disks(21, 25): faila= 21(D)  failb= 25(D)  OK
[  568.753126] raid6test: test_disks(21, 26): faila= 21(D)  failb= 26(D)  OK
[  568.753168] raid6test: test_disks(21, 27): faila= 21(D)  failb= 27(D)  OK
[  568.753210] raid6test: test_disks(21, 28): faila= 21(D)  failb= 28(D)  OK
[  568.753252] raid6test: test_disks(21, 29): faila= 21(D)  failb= 29(D)  OK
[  568.753295] raid6test: test_disks(21, 30): faila= 21(D)  failb= 30(D)  OK
[  568.753337] raid6test: test_disks(21, 31): faila= 21(D)  failb= 31(D)  OK
[  568.753379] raid6test: test_disks(21, 32): faila= 21(D)  failb= 32(D)  OK
[  568.753422] raid6test: test_disks(21, 33): faila= 21(D)  failb= 33(D)  OK
[  568.753464] raid6test: test_disks(21, 34): faila= 21(D)  failb= 34(D)  OK
[  568.753507] raid6test: test_disks(21, 35): faila= 21(D)  failb= 35(D)  OK
[  568.753549] raid6test: test_disks(21, 36): faila= 21(D)  failb= 36(D)  OK
[  568.753591] raid6test: test_disks(21, 37): faila= 21(D)  failb= 37(D)  OK
[  568.753646] raid6test: test_disks(21, 38): faila= 21(D)  failb= 38(D)  OK
[  568.753688] raid6test: test_disks(21, 39): faila= 21(D)  failb= 39(D)  OK
[  568.753730] raid6test: test_disks(21, 40): faila= 21(D)  failb= 40(D)  OK
[  568.753773] raid6test: test_disks(21, 41): faila= 21(D)  failb= 41(D)  OK
[  568.753815] raid6test: test_disks(21, 42): faila= 21(D)  failb= 42(D)  OK
[  568.753858] raid6test: test_disks(21, 43): faila= 21(D)  failb= 43(D)  OK
[  568.753901] raid6test: test_disks(21, 44): faila= 21(D)  failb= 44(D)  OK
[  568.753943] raid6test: test_disks(21, 45): faila= 21(D)  failb= 45(D)  OK
[  568.753986] raid6test: test_disks(21, 46): faila= 21(D)  failb= 46(D)  OK
[  568.754028] raid6test: test_disks(21, 47): faila= 21(D)  failb= 47(D)  OK
[  568.754070] raid6test: test_disks(21, 48): faila= 21(D)  failb= 48(D)  OK
[  568.754112] raid6test: test_disks(21, 49): faila= 21(D)  failb= 49(D)  OK
[  568.754154] raid6test: test_disks(21, 50): faila= 21(D)  failb= 50(D)  OK
[  568.754196] raid6test: test_disks(21, 51): faila= 21(D)  failb= 51(D)  OK
[  568.754238] raid6test: test_disks(21, 52): faila= 21(D)  failb= 52(D)  OK
[  568.754281] raid6test: test_disks(21, 53): faila= 21(D)  failb= 53(D)  OK
[  568.754323] raid6test: test_disks(21, 54): faila= 21(D)  failb= 54(D)  OK
[  568.754372] raid6test: test_disks(21, 55): faila= 21(D)  failb= 55(D)  OK
[  568.754414] raid6test: test_disks(21, 56): faila= 21(D)  failb= 56(D)  OK
[  568.754456] raid6test: test_disks(21, 57): faila= 21(D)  failb= 57(D)  OK
[  568.754498] raid6test: test_disks(21, 58): faila= 21(D)  failb= 58(D)  OK
[  568.754541] raid6test: test_disks(21, 59): faila= 21(D)  failb= 59(D)  OK
[  568.754583] raid6test: test_disks(21, 60): faila= 21(D)  failb= 60(D)  OK
[  568.754625] raid6test: test_disks(21, 61): faila= 21(D)  failb= 61(D)  OK
[  568.754667] raid6test: test_disks(21, 62): faila= 21(D)  failb= 62(P)  OK
[  568.754718] raid6test: test_disks(21, 63): faila= 21(D)  failb= 63(Q)  OK
[  568.754761] raid6test: test_disks(22, 23): faila= 22(D)  failb= 23(D)  OK
[  568.754803] raid6test: test_disks(22, 24): faila= 22(D)  failb= 24(D)  OK
[  568.754846] raid6test: test_disks(22, 25): faila= 22(D)  failb= 25(D)  OK
[  568.754888] raid6test: test_disks(22, 26): faila= 22(D)  failb= 26(D)  OK
[  568.754931] raid6test: test_disks(22, 27): faila= 22(D)  failb= 27(D)  OK
[  568.754973] raid6test: test_disks(22, 28): faila= 22(D)  failb= 28(D)  OK
[  568.755016] raid6test: test_disks(22, 29): faila= 22(D)  failb= 29(D)  OK
[  568.755058] raid6test: test_disks(22, 30): faila= 22(D)  failb= 30(D)  OK
[  568.755100] raid6test: test_disks(22, 31): faila= 22(D)  failb= 31(D)  OK
[  568.755142] raid6test: test_disks(22, 32): faila= 22(D)  failb= 32(D)  OK
[  568.755184] raid6test: test_disks(22, 33): faila= 22(D)  failb= 33(D)  OK
[  568.755227] raid6test: test_disks(22, 34): faila= 22(D)  failb= 34(D)  OK
[  568.755270] raid6test: test_disks(22, 35): faila= 22(D)  failb= 35(D)  OK
[  568.755312] raid6test: test_disks(22, 36): faila= 22(D)  failb= 36(D)  OK
[  568.755354] raid6test: test_disks(22, 37): faila= 22(D)  failb= 37(D)  OK
[  568.755396] raid6test: test_disks(22, 38): faila= 22(D)  failb= 38(D)  OK
[  568.755438] raid6test: test_disks(22, 39): faila= 22(D)  failb= 39(D)  OK
[  568.755481] raid6test: test_disks(22, 40): faila= 22(D)  failb= 40(D)  OK
[  568.755523] raid6test: test_disks(22, 41): faila= 22(D)  failb= 41(D)  OK
[  568.755565] raid6test: test_disks(22, 42): faila= 22(D)  failb= 42(D)  OK
[  568.755607] raid6test: test_disks(22, 43): faila= 22(D)  failb= 43(D)  OK
[  568.755649] raid6test: test_disks(22, 44): faila= 22(D)  failb= 44(D)  OK
[  568.755692] raid6test: test_disks(22, 45): faila= 22(D)  failb= 45(D)  OK
[  568.755734] raid6test: test_disks(22, 46): faila= 22(D)  failb= 46(D)  OK
[  568.755777] raid6test: test_disks(22, 47): faila= 22(D)  failb= 47(D)  OK
[  568.755832] raid6test: test_disks(22, 48): faila= 22(D)  failb= 48(D)  OK
[  568.755874] raid6test: test_disks(22, 49): faila= 22(D)  failb= 49(D)  OK
[  568.755917] raid6test: test_disks(22, 50): faila= 22(D)  failb= 50(D)  OK
[  568.755959] raid6test: test_disks(22, 51): faila= 22(D)  failb= 51(D)  OK
[  568.756002] raid6test: test_disks(22, 52): faila= 22(D)  failb= 52(D)  OK
[  568.756045] raid6test: test_disks(22, 53): faila= 22(D)  failb= 53(D)  OK
[  568.756087] raid6test: test_disks(22, 54): faila= 22(D)  failb= 54(D)  OK
[  568.756130] raid6test: test_disks(22, 55): faila= 22(D)  failb= 55(D)  OK
[  568.756173] raid6test: test_disks(22, 56): faila= 22(D)  failb= 56(D)  OK
[  568.756215] raid6test: test_disks(22, 57): faila= 22(D)  failb= 57(D)  OK
[  568.756257] raid6test: test_disks(22, 58): faila= 22(D)  failb= 58(D)  OK
[  568.756299] raid6test: test_disks(22, 59): faila= 22(D)  failb= 59(D)  OK
[  568.756342] raid6test: test_disks(22, 60): faila= 22(D)  failb= 60(D)  OK
[  568.756384] raid6test: test_disks(22, 61): faila= 22(D)  failb= 61(D)  OK
[  568.756433] raid6test: test_disks(22, 62): faila= 22(D)  failb= 62(P)  OK
[  568.756484] raid6test: test_disks(22, 63): faila= 22(D)  failb= 63(Q)  OK
[  568.756526] raid6test: test_disks(23, 24): faila= 23(D)  failb= 24(D)  OK
[  568.756568] raid6test: test_disks(23, 25): faila= 23(D)  failb= 25(D)  OK
[  568.756611] raid6test: test_disks(23, 26): faila= 23(D)  failb= 26(D)  OK
[  568.756654] raid6test: test_disks(23, 27): faila= 23(D)  failb= 27(D)  OK
[  568.756696] raid6test: test_disks(23, 28): faila= 23(D)  failb= 28(D)  OK
[  568.756740] raid6test: test_disks(23, 29): faila= 23(D)  failb= 29(D)  OK
[  568.756794] raid6test: test_disks(23, 30): faila= 23(D)  failb= 30(D)  OK
[  568.756836] raid6test: test_disks(23, 31): faila= 23(D)  failb= 31(D)  OK
[  568.756879] raid6test: test_disks(23, 32): faila= 23(D)  failb= 32(D)  OK
[  568.756921] raid6test: test_disks(23, 33): faila= 23(D)  failb= 33(D)  OK
[  568.756963] raid6test: test_disks(23, 34): faila= 23(D)  failb= 34(D)  OK
[  568.757005] raid6test: test_disks(23, 35): faila= 23(D)  failb= 35(D)  OK
[  568.757047] raid6test: test_disks(23, 36): faila= 23(D)  failb= 36(D)  OK
[  568.757090] raid6test: test_disks(23, 37): faila= 23(D)  failb= 37(D)  OK
[  568.757133] raid6test: test_disks(23, 38): faila= 23(D)  failb= 38(D)  OK
[  568.757175] raid6test: test_disks(23, 39): faila= 23(D)  failb= 39(D)  OK
[  568.757218] raid6test: test_disks(23, 40): faila= 23(D)  failb= 40(D)  OK
[  568.757260] raid6test: test_disks(23, 41): faila= 23(D)  failb= 41(D)  OK
[  568.757302] raid6test: test_disks(23, 42): faila= 23(D)  failb= 42(D)  OK
[  568.757344] raid6test: test_disks(23, 43): faila= 23(D)  failb= 43(D)  OK
[  568.757387] raid6test: test_disks(23, 44): faila= 23(D)  failb= 44(D)  OK
[  568.757429] raid6test: test_disks(23, 45): faila= 23(D)  failb= 45(D)  OK
[  568.757471] raid6test: test_disks(23, 46): faila= 23(D)  failb= 46(D)  OK
[  568.757514] raid6test: test_disks(23, 47): faila= 23(D)  failb= 47(D)  OK
[  568.757556] raid6test: test_disks(23, 48): faila= 23(D)  failb= 48(D)  OK
[  568.757598] raid6test: test_disks(23, 49): faila= 23(D)  failb= 49(D)  OK
[  568.757640] raid6test: test_disks(23, 50): faila= 23(D)  failb= 50(D)  OK
[  568.757682] raid6test: test_disks(23, 51): faila= 23(D)  failb= 51(D)  OK
[  568.757737] raid6test: test_disks(23, 52): faila= 23(D)  failb= 52(D)  OK
[  568.757780] raid6test: test_disks(23, 53): faila= 23(D)  failb= 53(D)  OK
[  568.757824] raid6test: test_disks(23, 54): faila= 23(D)  failb= 54(D)  OK
[  568.757868] raid6test: test_disks(23, 55): faila= 23(D)  failb= 55(D)  OK
[  568.757910] raid6test: test_disks(23, 56): faila= 23(D)  failb= 56(D)  OK
[  568.757952] raid6test: test_disks(23, 57): faila= 23(D)  failb= 57(D)  OK
[  568.757995] raid6test: test_disks(23, 58): faila= 23(D)  failb= 58(D)  OK
[  568.758050] raid6test: test_disks(23, 59): faila= 23(D)  failb= 59(D)  OK
[  568.758092] raid6test: test_disks(23, 60): faila= 23(D)  failb= 60(D)  OK
[  568.758134] raid6test: test_disks(23, 61): faila= 23(D)  failb= 61(D)  OK
[  568.758175] raid6test: test_disks(23, 62): faila= 23(D)  failb= 62(P)  OK
[  568.758226] raid6test: test_disks(23, 63): faila= 23(D)  failb= 63(Q)  OK
[  568.758268] raid6test: test_disks(24, 25): faila= 24(D)  failb= 25(D)  OK
[  568.758310] raid6test: test_disks(24, 26): faila= 24(D)  failb= 26(D)  OK
[  568.758353] raid6test: test_disks(24, 27): faila= 24(D)  failb= 27(D)  OK
[  568.758412] raid6test: test_disks(24, 28): faila= 24(D)  failb= 28(D)  OK
[  568.758460] raid6test: test_disks(24, 29): faila= 24(D)  failb= 29(D)  OK
[  568.758514] raid6test: test_disks(24, 30): faila= 24(D)  failb= 30(D)  OK
[  568.758556] raid6test: test_disks(24, 31): faila= 24(D)  failb= 31(D)  OK
[  568.758598] raid6test: test_disks(24, 32): faila= 24(D)  failb= 32(D)  OK
[  568.758640] raid6test: test_disks(24, 33): faila= 24(D)  failb= 33(D)  OK
[  568.758682] raid6test: test_disks(24, 34): faila= 24(D)  failb= 34(D)  OK
[  568.758725] raid6test: test_disks(24, 35): faila= 24(D)  failb= 35(D)  OK
[  568.758767] raid6test: test_disks(24, 36): faila= 24(D)  failb= 36(D)  OK
[  568.758810] raid6test: test_disks(24, 37): faila= 24(D)  failb= 37(D)  OK
[  568.758852] raid6test: test_disks(24, 38): faila= 24(D)  failb= 38(D)  OK
[  568.758895] raid6test: test_disks(24, 39): faila= 24(D)  failb= 39(D)  OK
[  568.758937] raid6test: test_disks(24, 40): faila= 24(D)  failb= 40(D)  OK
[  568.758979] raid6test: test_disks(24, 41): faila= 24(D)  failb= 41(D)  OK
[  568.759021] raid6test: test_disks(24, 42): faila= 24(D)  failb= 42(D)  OK
[  568.759063] raid6test: test_disks(24, 43): faila= 24(D)  failb= 43(D)  OK
[  568.759105] raid6test: test_disks(24, 44): faila= 24(D)  failb= 44(D)  OK
[  568.759147] raid6test: test_disks(24, 45): faila= 24(D)  failb= 45(D)  OK
[  568.759189] raid6test: test_disks(24, 46): faila= 24(D)  failb= 46(D)  OK
[  568.759230] raid6test: test_disks(24, 47): faila= 24(D)  failb= 47(D)  OK
[  568.759272] raid6test: test_disks(24, 48): faila= 24(D)  failb= 48(D)  OK
[  568.759314] raid6test: test_disks(24, 49): faila= 24(D)  failb= 49(D)  OK
[  568.759356] raid6test: test_disks(24, 50): faila= 24(D)  failb= 50(D)  OK
[  568.759398] raid6test: test_disks(24, 51): faila= 24(D)  failb= 51(D)  OK
[  568.759440] raid6test: test_disks(24, 52): faila= 24(D)  failb= 52(D)  OK
[  568.759482] raid6test: test_disks(24, 53): faila= 24(D)  failb= 53(D)  OK
[  568.759524] raid6test: test_disks(24, 54): faila= 24(D)  failb= 54(D)  OK
[  568.759565] raid6test: test_disks(24, 55): faila= 24(D)  failb= 55(D)  OK
[  568.759607] raid6test: test_disks(24, 56): faila= 24(D)  failb= 56(D)  OK
[  568.759649] raid6test: test_disks(24, 57): faila= 24(D)  failb= 57(D)  OK
[  568.759692] raid6test: test_disks(24, 58): faila= 24(D)  failb= 58(D)  OK
[  568.759734] raid6test: test_disks(24, 59): faila= 24(D)  failb= 59(D)  OK
[  568.759775] raid6test: test_disks(24, 60): faila= 24(D)  failb= 60(D)  OK
[  568.759817] raid6test: test_disks(24, 61): faila= 24(D)  failb= 61(D)  OK
[  568.759858] raid6test: test_disks(24, 62): faila= 24(D)  failb= 62(P)  OK
[  568.759908] raid6test: test_disks(24, 63): faila= 24(D)  failb= 63(Q)  OK
[  568.759950] raid6test: test_disks(25, 26): faila= 25(D)  failb= 26(D)  OK
[  568.759992] raid6test: test_disks(25, 27): faila= 25(D)  failb= 27(D)  OK
[  568.760034] raid6test: test_disks(25, 28): faila= 25(D)  failb= 28(D)  OK
[  568.760076] raid6test: test_disks(25, 29): faila= 25(D)  failb= 29(D)  OK
[  568.760118] raid6test: test_disks(25, 30): faila= 25(D)  failb= 30(D)  OK
[  568.760161] raid6test: test_disks(25, 31): faila= 25(D)  failb= 31(D)  OK
[  568.760205] raid6test: test_disks(25, 32): faila= 25(D)  failb= 32(D)  OK
[  568.760262] raid6test: test_disks(25, 33): faila= 25(D)  failb= 33(D)  OK
[  568.760306] raid6test: test_disks(25, 34): faila= 25(D)  failb= 34(D)  OK
[  568.760348] raid6test: test_disks(25, 35): faila= 25(D)  failb= 35(D)  OK
[  568.760391] raid6test: test_disks(25, 36): faila= 25(D)  failb= 36(D)  OK
[  568.760433] raid6test: test_disks(25, 37): faila= 25(D)  failb= 37(D)  OK
[  568.760475] raid6test: test_disks(25, 38): faila= 25(D)  failb= 38(D)  OK
[  568.760517] raid6test: test_disks(25, 39): faila= 25(D)  failb= 39(D)  OK
[  568.760559] raid6test: test_disks(25, 40): faila= 25(D)  failb= 40(D)  OK
[  568.760601] raid6test: test_disks(25, 41): faila= 25(D)  failb= 41(D)  OK
[  568.760643] raid6test: test_disks(25, 42): faila= 25(D)  failb= 42(D)  OK
[  568.760686] raid6test: test_disks(25, 43): faila= 25(D)  failb= 43(D)  OK
[  568.760729] raid6test: test_disks(25, 44): faila= 25(D)  failb= 44(D)  OK
[  568.760773] raid6test: test_disks(25, 45): faila= 25(D)  failb= 45(D)  OK
[  568.760816] raid6test: test_disks(25, 46): faila= 25(D)  failb= 46(D)  OK
[  568.760858] raid6test: test_disks(25, 47): faila= 25(D)  failb= 47(D)  OK
[  568.760901] raid6test: test_disks(25, 48): faila= 25(D)  failb= 48(D)  OK
[  568.760943] raid6test: test_disks(25, 49): faila= 25(D)  failb= 49(D)  OK
[  568.760986] raid6test: test_disks(25, 50): faila= 25(D)  failb= 50(D)  OK
[  568.761029] raid6test: test_disks(25, 51): faila= 25(D)  failb= 51(D)  OK
[  568.761073] raid6test: test_disks(25, 52): faila= 25(D)  failb= 52(D)  OK
[  568.761115] raid6test: test_disks(25, 53): faila= 25(D)  failb= 53(D)  OK
[  568.761158] raid6test: test_disks(25, 54): faila= 25(D)  failb= 54(D)  OK
[  568.761200] raid6test: test_disks(25, 55): faila= 25(D)  failb= 55(D)  OK
[  568.761244] raid6test: test_disks(25, 56): faila= 25(D)  failb= 56(D)  OK
[  568.761286] raid6test: test_disks(25, 57): faila= 25(D)  failb= 57(D)  OK
[  568.761328] raid6test: test_disks(25, 58): faila= 25(D)  failb= 58(D)  OK
[  568.761370] raid6test: test_disks(25, 59): faila= 25(D)  failb= 59(D)  OK
[  568.761413] raid6test: test_disks(25, 60): faila= 25(D)  failb= 60(D)  OK
[  568.761455] raid6test: test_disks(25, 61): faila= 25(D)  failb= 61(D)  OK
[  568.761496] raid6test: test_disks(25, 62): faila= 25(D)  failb= 62(P)  OK
[  568.761546] raid6test: test_disks(25, 63): faila= 25(D)  failb= 63(Q)  OK
[  568.761589] raid6test: test_disks(26, 27): faila= 26(D)  failb= 27(D)  OK
[  568.761631] raid6test: test_disks(26, 28): faila= 26(D)  failb= 28(D)  OK
[  568.761673] raid6test: test_disks(26, 29): faila= 26(D)  failb= 29(D)  OK
[  568.761715] raid6test: test_disks(26, 30): faila= 26(D)  failb= 30(D)  OK
[  568.761757] raid6test: test_disks(26, 31): faila= 26(D)  failb= 31(D)  OK
[  568.761799] raid6test: test_disks(26, 32): faila= 26(D)  failb= 32(D)  OK
[  568.761841] raid6test: test_disks(26, 33): faila= 26(D)  failb= 33(D)  OK
[  568.761883] raid6test: test_disks(26, 34): faila= 26(D)  failb= 34(D)  OK
[  568.761925] raid6test: test_disks(26, 35): faila= 26(D)  failb= 35(D)  OK
[  568.761967] raid6test: test_disks(26, 36): faila= 26(D)  failb= 36(D)  OK
[  568.762010] raid6test: test_disks(26, 37): faila= 26(D)  failb= 37(D)  OK
[  568.762052] raid6test: test_disks(26, 38): faila= 26(D)  failb= 38(D)  OK
[  568.762094] raid6test: test_disks(26, 39): faila= 26(D)  failb= 39(D)  OK
[  568.762136] raid6test: test_disks(26, 40): faila= 26(D)  failb= 40(D)  OK
[  568.762178] raid6test: test_disks(26, 41): faila= 26(D)  failb= 41(D)  OK
[  568.762221] raid6test: test_disks(26, 42): faila= 26(D)  failb= 42(D)  OK
[  568.762263] raid6test: test_disks(26, 43): faila= 26(D)  failb= 43(D)  OK
[  568.762307] raid6test: test_disks(26, 44): faila= 26(D)  failb= 44(D)  OK
[  568.762350] raid6test: test_disks(26, 45): faila= 26(D)  failb= 45(D)  OK
[  568.762393] raid6test: test_disks(26, 46): faila= 26(D)  failb= 46(D)  OK
[  568.762449] raid6test: test_disks(26, 47): faila= 26(D)  failb= 47(D)  OK
[  568.762492] raid6test: test_disks(26, 48): faila= 26(D)  failb= 48(D)  OK
[  568.762534] raid6test: test_disks(26, 49): faila= 26(D)  failb= 49(D)  OK
[  568.762576] raid6test: test_disks(26, 50): faila= 26(D)  failb= 50(D)  OK
[  568.762619] raid6test: test_disks(26, 51): faila= 26(D)  failb= 51(D)  OK
[  568.762662] raid6test: test_disks(26, 52): faila= 26(D)  failb= 52(D)  OK
[  568.762705] raid6test: test_disks(26, 53): faila= 26(D)  failb= 53(D)  OK
[  568.762747] raid6test: test_disks(26, 54): faila= 26(D)  failb= 54(D)  OK
[  568.762789] raid6test: test_disks(26, 55): faila= 26(D)  failb= 55(D)  OK
[  568.762832] raid6test: test_disks(26, 56): faila= 26(D)  failb= 56(D)  OK
[  568.762874] raid6test: test_disks(26, 57): faila= 26(D)  failb= 57(D)  OK
[  568.762916] raid6test: test_disks(26, 58): faila= 26(D)  failb= 58(D)  OK
[  568.762958] raid6test: test_disks(26, 59): faila= 26(D)  failb= 59(D)  OK
[  568.763000] raid6test: test_disks(26, 60): faila= 26(D)  failb= 60(D)  OK
[  568.763043] raid6test: test_disks(26, 61): faila= 26(D)  failb= 61(D)  OK
[  568.763084] raid6test: test_disks(26, 62): faila= 26(D)  failb= 62(P)  OK
[  568.763134] raid6test: test_disks(26, 63): faila= 26(D)  failb= 63(Q)  OK
[  568.763177] raid6test: test_disks(27, 28): faila= 27(D)  failb= 28(D)  OK
[  568.763220] raid6test: test_disks(27, 29): faila= 27(D)  failb= 29(D)  OK
[  568.763263] raid6test: test_disks(27, 30): faila= 27(D)  failb= 30(D)  OK
[  568.763305] raid6test: test_disks(27, 31): faila= 27(D)  failb= 31(D)  OK
[  568.763347] raid6test: test_disks(27, 32): faila= 27(D)  failb= 32(D)  OK
[  568.763389] raid6test: test_disks(27, 33): faila= 27(D)  failb= 33(D)  OK
[  568.763431] raid6test: test_disks(27, 34): faila= 27(D)  failb= 34(D)  OK
[  568.763473] raid6test: test_disks(27, 35): faila= 27(D)  failb= 35(D)  OK
[  568.763515] raid6test: test_disks(27, 36): faila= 27(D)  failb= 36(D)  OK
[  568.763558] raid6test: test_disks(27, 37): faila= 27(D)  failb= 37(D)  OK
[  568.763600] raid6test: test_disks(27, 38): faila= 27(D)  failb= 38(D)  OK
[  568.763642] raid6test: test_disks(27, 39): faila= 27(D)  failb= 39(D)  OK
[  568.763684] raid6test: test_disks(27, 40): faila= 27(D)  failb= 40(D)  OK
[  568.763728] raid6test: test_disks(27, 41): faila= 27(D)  failb= 41(D)  OK
[  568.763771] raid6test: test_disks(27, 42): faila= 27(D)  failb= 42(D)  OK
[  568.763813] raid6test: test_disks(27, 43): faila= 27(D)  failb= 43(D)  OK
[  568.763855] raid6test: test_disks(27, 44): faila= 27(D)  failb= 44(D)  OK
[  568.763897] raid6test: test_disks(27, 45): faila= 27(D)  failb= 45(D)  OK
[  568.763939] raid6test: test_disks(27, 46): faila= 27(D)  failb= 46(D)  OK
[  568.763981] raid6test: test_disks(27, 47): faila= 27(D)  failb= 47(D)  OK
[  568.764023] raid6test: test_disks(27, 48): faila= 27(D)  failb= 48(D)  OK
[  568.764065] raid6test: test_disks(27, 49): faila= 27(D)  failb= 49(D)  OK
[  568.764108] raid6test: test_disks(27, 50): faila= 27(D)  failb= 50(D)  OK
[  568.764150] raid6test: test_disks(27, 51): faila= 27(D)  failb= 51(D)  OK
[  568.764193] raid6test: test_disks(27, 52): faila= 27(D)  failb= 52(D)  OK
[  568.764235] raid6test: test_disks(27, 53): faila= 27(D)  failb= 53(D)  OK
[  568.764278] raid6test: test_disks(27, 54): faila= 27(D)  failb= 54(D)  OK
[  568.764320] raid6test: test_disks(27, 55): faila= 27(D)  failb= 55(D)  OK
[  568.764371] raid6test: test_disks(27, 56): faila= 27(D)  failb= 56(D)  OK
[  568.764414] raid6test: test_disks(27, 57): faila= 27(D)  failb= 57(D)  OK
[  568.764457] raid6test: test_disks(27, 58): faila= 27(D)  failb= 58(D)  OK
[  568.764499] raid6test: test_disks(27, 59): faila= 27(D)  failb= 59(D)  OK
[  568.764542] raid6test: test_disks(27, 60): faila= 27(D)  failb= 60(D)  OK
[  568.764586] raid6test: test_disks(27, 61): faila= 27(D)  failb= 61(D)  OK
[  568.764639] raid6test: test_disks(27, 62): faila= 27(D)  failb= 62(P)  OK
[  568.764690] raid6test: test_disks(27, 63): faila= 27(D)  failb= 63(Q)  OK
[  568.764733] raid6test: test_disks(28, 29): faila= 28(D)  failb= 29(D)  OK
[  568.764777] raid6test: test_disks(28, 30): faila= 28(D)  failb= 30(D)  OK
[  568.764819] raid6test: test_disks(28, 31): faila= 28(D)  failb= 31(D)  OK
