[  588.246147] raid6test: test_disks(19, 58): faila= 19(D)  failb= 58(D)  OK
[  588.246188] raid6test: test_disks(19, 59): faila= 19(D)  failb= 59(D)  OK
[  588.246230] raid6test: test_disks(19, 60): faila= 19(D)  failb= 60(D)  OK
[  588.246271] raid6test: test_disks(19, 61): faila= 19(D)  failb= 61(D)  OK
[  588.246311] raid6test: test_disks(19, 62): faila= 19(D)  failb= 62(P)  OK
[  588.246361] raid6test: test_disks(19, 63): faila= 19(D)  failb= 63(Q)  OK
[  588.246402] raid6test: test_disks(20, 21): faila= 20(D)  failb= 21(D)  OK
[  588.246443] raid6test: test_disks(20, 22): faila= 20(D)  failb= 22(D)  OK
[  588.246485] raid6test: test_disks(20, 23): faila= 20(D)  failb= 23(D)  OK
[  588.246526] raid6test: test_disks(20, 24): faila= 20(D)  failb= 24(D)  OK
[  588.246568] raid6test: test_disks(20, 25): faila= 20(D)  failb= 25(D)  OK
[  588.246609] raid6test: test_disks(20, 26): faila= 20(D)  failb= 26(D)  OK
[  588.246650] raid6test: test_disks(20, 27): faila= 20(D)  failb= 27(D)  OK
[  588.246691] raid6test: test_disks(20, 28): faila= 20(D)  failb= 28(D)  OK
[  588.246748] raid6test: test_disks(20, 29): faila= 20(D)  failb= 29(D)  OK
[  588.246790] raid6test: test_disks(20, 30): faila= 20(D)  failb= 30(D)  OK
[  588.246831] raid6test: test_disks(20, 31): faila= 20(D)  failb= 31(D)  OK
[  588.246872] raid6test: test_disks(20, 32): faila= 20(D)  failb= 32(D)  OK
[  588.246914] raid6test: test_disks(20, 33): faila= 20(D)  failb= 33(D)  OK
[  588.246955] raid6test: test_disks(20, 34): faila= 20(D)  failb= 34(D)  OK
[  588.246997] raid6test: test_disks(20, 35): faila= 20(D)  failb= 35(D)  OK
[  588.247038] raid6test: test_disks(20, 36): faila= 20(D)  failb= 36(D)  OK
[  588.247080] raid6test: test_disks(20, 37): faila= 20(D)  failb= 37(D)  OK
[  588.247122] raid6test: test_disks(20, 38): faila= 20(D)  failb= 38(D)  OK
[  588.247163] raid6test: test_disks(20, 39): faila= 20(D)  failb= 39(D)  OK
[  588.247204] raid6test: test_disks(20, 40): faila= 20(D)  failb= 40(D)  OK
[  588.247246] raid6test: test_disks(20, 41): faila= 20(D)  failb= 41(D)  OK
[  588.247287] raid6test: test_disks(20, 42): faila= 20(D)  failb= 42(D)  OK
[  588.247329] raid6test: test_disks(20, 43): faila= 20(D)  failb= 43(D)  OK
[  588.247370] raid6test: test_disks(20, 44): faila= 20(D)  failb= 44(D)  OK
[  588.247412] raid6test: test_disks(20, 45): faila= 20(D)  failb= 45(D)  OK
[  588.247478] raid6test: test_disks(20, 46): faila= 20(D)  failb= 46(D)  OK
[  588.247523] raid6test: test_disks(20, 47): faila= 20(D)  failb= 47(D)  OK
[  588.247565] raid6test: test_disks(20, 48): faila= 20(D)  failb= 48(D)  OK
[  588.247607] raid6test: test_disks(20, 49): faila= 20(D)  failb= 49(D)  OK
[  588.247649] raid6test: test_disks(20, 50): faila= 20(D)  failb= 50(D)  OK
[  588.247691] raid6test: test_disks(20, 51): faila= 20(D)  failb= 51(D)  OK
[  588.247746] raid6test: test_disks(20, 52): faila= 20(D)  failb= 52(D)  OK
[  588.247791] raid6test: test_disks(20, 53): faila= 20(D)  failb= 53(D)  OK
[  588.247833] raid6test: test_disks(20, 54): faila= 20(D)  failb= 54(D)  OK
[  588.247874] raid6test: test_disks(20, 55): faila= 20(D)  failb= 55(D)  OK
[  588.247916] raid6test: test_disks(20, 56): faila= 20(D)  failb= 56(D)  OK
[  588.247967] raid6test: test_disks(20, 57): faila= 20(D)  failb= 57(D)  OK
[  588.248009] raid6test: test_disks(20, 58): faila= 20(D)  failb= 58(D)  OK
[  588.248050] raid6test: test_disks(20, 59): faila= 20(D)  failb= 59(D)  OK
[  588.248092] raid6test: test_disks(20, 60): faila= 20(D)  failb= 60(D)  OK
[  588.248133] raid6test: test_disks(20, 61): faila= 20(D)  failb= 61(D)  OK
[  588.248174] raid6test: test_disks(20, 62): faila= 20(D)  failb= 62(P)  OK
[  588.248223] raid6test: test_disks(20, 63): faila= 20(D)  failb= 63(Q)  OK
[  588.248264] raid6test: test_disks(21, 22): faila= 21(D)  failb= 22(D)  OK
[  588.248306] raid6test: test_disks(21, 23): faila= 21(D)  failb= 23(D)  OK
[  588.248347] raid6test: test_disks(21, 24): faila= 21(D)  failb= 24(D)  OK
[  588.248389] raid6test: test_disks(21, 25): faila= 21(D)  failb= 25(D)  OK
[  588.248430] raid6test: test_disks(21, 26): faila= 21(D)  failb= 26(D)  OK
[  588.248472] raid6test: test_disks(21, 27): faila= 21(D)  failb= 27(D)  OK
[  588.248513] raid6test: test_disks(21, 28): faila= 21(D)  failb= 28(D)  OK
[  588.248555] raid6test: test_disks(21, 29): faila= 21(D)  failb= 29(D)  OK
[  588.248597] raid6test: test_disks(21, 30): faila= 21(D)  failb= 30(D)  OK
[  588.248638] raid6test: test_disks(21, 31): faila= 21(D)  failb= 31(D)  OK
[  588.248680] raid6test: test_disks(21, 32): faila= 21(D)  failb= 32(D)  OK
[  588.248721] raid6test: test_disks(21, 33): faila= 21(D)  failb= 33(D)  OK
[  588.248763] raid6test: test_disks(21, 34): faila= 21(D)  failb= 34(D)  OK
[  588.248805] raid6test: test_disks(21, 35): faila= 21(D)  failb= 35(D)  OK
[  588.248846] raid6test: test_disks(21, 36): faila= 21(D)  failb= 36(D)  OK
[  588.248888] raid6test: test_disks(21, 37): faila= 21(D)  failb= 37(D)  OK
[  588.248950] raid6test: test_disks(21, 38): faila= 21(D)  failb= 38(D)  OK
[  588.248991] raid6test: test_disks(21, 39): faila= 21(D)  failb= 39(D)  OK
[  588.249033] raid6test: test_disks(21, 40): faila= 21(D)  failb= 40(D)  OK
[  588.249074] raid6test: test_disks(21, 41): faila= 21(D)  failb= 41(D)  OK
[  588.249116] raid6test: test_disks(21, 42): faila= 21(D)  failb= 42(D)  OK
[  588.249157] raid6test: test_disks(21, 43): faila= 21(D)  failb= 43(D)  OK
[  588.249199] raid6test: test_disks(21, 44): faila= 21(D)  failb= 44(D)  OK
[  588.249240] raid6test: test_disks(21, 45): faila= 21(D)  failb= 45(D)  OK
[  588.249281] raid6test: test_disks(21, 46): faila= 21(D)  failb= 46(D)  OK
[  588.249323] raid6test: test_disks(21, 47): faila= 21(D)  failb= 47(D)  OK
[  588.249364] raid6test: test_disks(21, 48): faila= 21(D)  failb= 48(D)  OK
[  588.249405] raid6test: test_disks(21, 49): faila= 21(D)  failb= 49(D)  OK
[  588.249446] raid6test: test_disks(21, 50): faila= 21(D)  failb= 50(D)  OK
[  588.249488] raid6test: test_disks(21, 51): faila= 21(D)  failb= 51(D)  OK
[  588.249529] raid6test: test_disks(21, 52): faila= 21(D)  failb= 52(D)  OK
[  588.249571] raid6test: test_disks(21, 53): faila= 21(D)  failb= 53(D)  OK
[  588.249612] raid6test: test_disks(21, 54): faila= 21(D)  failb= 54(D)  OK
[  588.249653] raid6test: test_disks(21, 55): faila= 21(D)  failb= 55(D)  OK
[  588.249695] raid6test: test_disks(21, 56): faila= 21(D)  failb= 56(D)  OK
[  588.249737] raid6test: test_disks(21, 57): faila= 21(D)  failb= 57(D)  OK
[  588.249778] raid6test: test_disks(21, 58): faila= 21(D)  failb= 58(D)  OK
[  588.249820] raid6test: test_disks(21, 59): faila= 21(D)  failb= 59(D)  OK
[  588.249861] raid6test: test_disks(21, 60): faila= 21(D)  failb= 60(D)  OK
[  588.249903] raid6test: test_disks(21, 61): faila= 21(D)  failb= 61(D)  OK
[  588.249943] raid6test: test_disks(21, 62): faila= 21(D)  failb= 62(P)  OK
[  588.249992] raid6test: test_disks(21, 63): faila= 21(D)  failb= 63(Q)  OK
[  588.250033] raid6test: test_disks(22, 23): faila= 22(D)  failb= 23(D)  OK
[  588.250075] raid6test: test_disks(22, 24): faila= 22(D)  failb= 24(D)  OK
[  588.250116] raid6test: test_disks(22, 25): faila= 22(D)  failb= 25(D)  OK
[  588.250158] raid6test: test_disks(22, 26): faila= 22(D)  failb= 26(D)  OK
[  588.250199] raid6test: test_disks(22, 27): faila= 22(D)  failb= 27(D)  OK
[  588.250241] raid6test: test_disks(22, 28): faila= 22(D)  failb= 28(D)  OK
[  588.250282] raid6test: test_disks(22, 29): faila= 22(D)  failb= 29(D)  OK
[  588.250323] raid6test: test_disks(22, 30): faila= 22(D)  failb= 30(D)  OK
[  588.250365] raid6test: test_disks(22, 31): faila= 22(D)  failb= 31(D)  OK
[  588.250406] raid6test: test_disks(22, 32): faila= 22(D)  failb= 32(D)  OK
[  588.250448] raid6test: test_disks(22, 33): faila= 22(D)  failb= 33(D)  OK
[  588.250489] raid6test: test_disks(22, 34): faila= 22(D)  failb= 34(D)  OK
[  588.250531] raid6test: test_disks(22, 35): faila= 22(D)  failb= 35(D)  OK
[  588.250572] raid6test: test_disks(22, 36): faila= 22(D)  failb= 36(D)  OK
[  588.250614] raid6test: test_disks(22, 37): faila= 22(D)  failb= 37(D)  OK
[  588.250655] raid6test: test_disks(22, 38): faila= 22(D)  failb= 38(D)  OK
[  588.250697] raid6test: test_disks(22, 39): faila= 22(D)  failb= 39(D)  OK
[  588.250738] raid6test: test_disks(22, 40): faila= 22(D)  failb= 40(D)  OK
[  588.250780] raid6test: test_disks(22, 41): faila= 22(D)  failb= 41(D)  OK
[  588.250821] raid6test: test_disks(22, 42): faila= 22(D)  failb= 42(D)  OK
[  588.250863] raid6test: test_disks(22, 43): faila= 22(D)  failb= 43(D)  OK
[  588.250904] raid6test: test_disks(22, 44): faila= 22(D)  failb= 44(D)  OK
[  588.250945] raid6test: test_disks(22, 45): faila= 22(D)  failb= 45(D)  OK
[  588.250987] raid6test: test_disks(22, 46): faila= 22(D)  failb= 46(D)  OK
[  588.251028] raid6test: test_disks(22, 47): faila= 22(D)  failb= 47(D)  OK
[  588.251084] raid6test: test_disks(22, 48): faila= 22(D)  failb= 48(D)  OK
[  588.251126] raid6test: test_disks(22, 49): faila= 22(D)  failb= 49(D)  OK
[  588.251167] raid6test: test_disks(22, 50): faila= 22(D)  failb= 50(D)  OK
[  588.251209] raid6test: test_disks(22, 51): faila= 22(D)  failb= 51(D)  OK
[  588.251250] raid6test: test_disks(22, 52): faila= 22(D)  failb= 52(D)  OK
[  588.251292] raid6test: test_disks(22, 53): faila= 22(D)  failb= 53(D)  OK
[  588.251333] raid6test: test_disks(22, 54): faila= 22(D)  failb= 54(D)  OK
[  588.251375] raid6test: test_disks(22, 55): faila= 22(D)  failb= 55(D)  OK
[  588.251416] raid6test: test_disks(22, 56): faila= 22(D)  failb= 56(D)  OK
[  588.251458] raid6test: test_disks(22, 57): faila= 22(D)  failb= 57(D)  OK
[  588.251499] raid6test: test_disks(22, 58): faila= 22(D)  failb= 58(D)  OK
[  588.251541] raid6test: test_disks(22, 59): faila= 22(D)  failb= 59(D)  OK
[  588.251582] raid6test: test_disks(22, 60): faila= 22(D)  failb= 60(D)  OK
[  588.251624] raid6test: test_disks(22, 61): faila= 22(D)  failb= 61(D)  OK
[  588.251664] raid6test: test_disks(22, 62): faila= 22(D)  failb= 62(P)  OK
[  588.251714] raid6test: test_disks(22, 63): faila= 22(D)  failb= 63(Q)  OK
[  588.251759] raid6test: test_disks(23, 24): faila= 23(D)  failb= 24(D)  OK
[  588.251801] raid6test: test_disks(23, 25): faila= 23(D)  failb= 25(D)  OK
[  588.251842] raid6test: test_disks(23, 26): faila= 23(D)  failb= 26(D)  OK
[  588.251884] raid6test: test_disks(23, 27): faila= 23(D)  failb= 27(D)  OK
[  588.251925] raid6test: test_disks(23, 28): faila= 23(D)  failb= 28(D)  OK
[  588.251966] raid6test: test_disks(23, 29): faila= 23(D)  failb= 29(D)  OK
[  588.252008] raid6test: test_disks(23, 30): faila= 23(D)  failb= 30(D)  OK
[  588.252049] raid6test: test_disks(23, 31): faila= 23(D)  failb= 31(D)  OK
[  588.252091] raid6test: test_disks(23, 32): faila= 23(D)  failb= 32(D)  OK
[  588.252149] raid6test: test_disks(23, 33): faila= 23(D)  failb= 33(D)  OK
[  588.252190] raid6test: test_disks(23, 34): faila= 23(D)  failb= 34(D)  OK
[  588.252232] raid6test: test_disks(23, 35): faila= 23(D)  failb= 35(D)  OK
[  588.252273] raid6test: test_disks(23, 36): faila= 23(D)  failb= 36(D)  OK
[  588.252314] raid6test: test_disks(23, 37): faila= 23(D)  failb= 37(D)  OK
[  588.252356] raid6test: test_disks(23, 38): faila= 23(D)  failb= 38(D)  OK
[  588.252397] raid6test: test_disks(23, 39): faila= 23(D)  failb= 39(D)  OK
[  588.252439] raid6test: test_disks(23, 40): faila= 23(D)  failb= 40(D)  OK
[  588.252480] raid6test: test_disks(23, 41): faila= 23(D)  failb= 41(D)  OK
[  588.252522] raid6test: test_disks(23, 42): faila= 23(D)  failb= 42(D)  OK
[  588.252563] raid6test: test_disks(23, 43): faila= 23(D)  failb= 43(D)  OK
[  588.252605] raid6test: test_disks(23, 44): faila= 23(D)  failb= 44(D)  OK
[  588.252646] raid6test: test_disks(23, 45): faila= 23(D)  failb= 45(D)  OK
[  588.252688] raid6test: test_disks(23, 46): faila= 23(D)  failb= 46(D)  OK
[  588.252729] raid6test: test_disks(23, 47): faila= 23(D)  failb= 47(D)  OK
[  588.252770] raid6test: test_disks(23, 48): faila= 23(D)  failb= 48(D)  OK
[  588.252812] raid6test: test_disks(23, 49): faila= 23(D)  failb= 49(D)  OK
[  588.252854] raid6test: test_disks(23, 50): faila= 23(D)  failb= 50(D)  OK
[  588.252895] raid6test: test_disks(23, 51): faila= 23(D)  failb= 51(D)  OK
[  588.252937] raid6test: test_disks(23, 52): faila= 23(D)  failb= 52(D)  OK
[  588.252978] raid6test: test_disks(23, 53): faila= 23(D)  failb= 53(D)  OK
[  588.253019] raid6test: test_disks(23, 54): faila= 23(D)  failb= 54(D)  OK
[  588.253070] raid6test: test_disks(23, 55): faila= 23(D)  failb= 55(D)  OK
[  588.253112] raid6test: test_disks(23, 56): faila= 23(D)  failb= 56(D)  OK
[  588.253153] raid6test: test_disks(23, 57): faila= 23(D)  failb= 57(D)  OK
[  588.253195] raid6test: test_disks(23, 58): faila= 23(D)  failb= 58(D)  OK
[  588.253245] raid6test: test_disks(23, 59): faila= 23(D)  failb= 59(D)  OK
[  588.253287] raid6test: test_disks(23, 60): faila= 23(D)  failb= 60(D)  OK
[  588.253329] raid6test: test_disks(23, 61): faila= 23(D)  failb= 61(D)  OK
[  588.253369] raid6test: test_disks(23, 62): faila= 23(D)  failb= 62(P)  OK
[  588.253418] raid6test: test_disks(23, 63): faila= 23(D)  failb= 63(Q)  OK
[  588.253460] raid6test: test_disks(24, 25): faila= 24(D)  failb= 25(D)  OK
[  588.253501] raid6test: test_disks(24, 26): faila= 24(D)  failb= 26(D)  OK
[  588.253543] raid6test: test_disks(24, 27): faila= 24(D)  failb= 27(D)  OK
[  588.253584] raid6test: test_disks(24, 28): faila= 24(D)  failb= 28(D)  OK
[  588.253625] raid6test: test_disks(24, 29): faila= 24(D)  failb= 29(D)  OK
[  588.253667] raid6test: test_disks(24, 30): faila= 24(D)  failb= 30(D)  OK
[  588.253708] raid6test: test_disks(24, 31): faila= 24(D)  failb= 31(D)  OK
[  588.253750] raid6test: test_disks(24, 32): faila= 24(D)  failb= 32(D)  OK
[  588.253791] raid6test: test_disks(24, 33): faila= 24(D)  failb= 33(D)  OK
[  588.253833] raid6test: test_disks(24, 34): faila= 24(D)  failb= 34(D)  OK
[  588.253874] raid6test: test_disks(24, 35): faila= 24(D)  failb= 35(D)  OK
[  588.253916] raid6test: test_disks(24, 36): faila= 24(D)  failb= 36(D)  OK
[  588.253957] raid6test: test_disks(24, 37): faila= 24(D)  failb= 37(D)  OK
[  588.253999] raid6test: test_disks(24, 38): faila= 24(D)  failb= 38(D)  OK
[  588.254040] raid6test: test_disks(24, 39): faila= 24(D)  failb= 39(D)  OK
[  588.254082] raid6test: test_disks(24, 40): faila= 24(D)  failb= 40(D)  OK
[  588.254124] raid6test: test_disks(24, 41): faila= 24(D)  failb= 41(D)  OK
[  588.254165] raid6test: test_disks(24, 42): faila= 24(D)  failb= 42(D)  OK
[  588.254206] raid6test: test_disks(24, 43): faila= 24(D)  failb= 43(D)  OK
[  588.254248] raid6test: test_disks(24, 44): faila= 24(D)  failb= 44(D)  OK
[  588.254289] raid6test: test_disks(24, 45): faila= 24(D)  failb= 45(D)  OK
[  588.254331] raid6test: test_disks(24, 46): faila= 24(D)  failb= 46(D)  OK
[  588.254373] raid6test: test_disks(24, 47): faila= 24(D)  failb= 47(D)  OK
[  588.254414] raid6test: test_disks(24, 48): faila= 24(D)  failb= 48(D)  OK
[  588.254456] raid6test: test_disks(24, 49): faila= 24(D)  failb= 49(D)  OK
[  588.254497] raid6test: test_disks(24, 50): faila= 24(D)  failb= 50(D)  OK
[  588.254539] raid6test: test_disks(24, 51): faila= 24(D)  failb= 51(D)  OK
[  588.254580] raid6test: test_disks(24, 52): faila= 24(D)  failb= 52(D)  OK
[  588.254622] raid6test: test_disks(24, 53): faila= 24(D)  failb= 53(D)  OK
[  588.254664] raid6test: test_disks(24, 54): faila= 24(D)  failb= 54(D)  OK
[  588.254705] raid6test: test_disks(24, 55): faila= 24(D)  failb= 55(D)  OK
[  588.254747] raid6test: test_disks(24, 56): faila= 24(D)  failb= 56(D)  OK
[  588.254788] raid6test: test_disks(24, 57): faila= 24(D)  failb= 57(D)  OK
[  588.254830] raid6test: test_disks(24, 58): faila= 24(D)  failb= 58(D)  OK
[  588.254871] raid6test: test_disks(24, 59): faila= 24(D)  failb= 59(D)  OK
[  588.254912] raid6test: test_disks(24, 60): faila= 24(D)  failb= 60(D)  OK
[  588.254954] raid6test: test_disks(24, 61): faila= 24(D)  failb= 61(D)  OK
[  588.254995] raid6test: test_disks(24, 62): faila= 24(D)  failb= 62(P)  OK
[  588.255044] raid6test: test_disks(24, 63): faila= 24(D)  failb= 63(Q)  OK
[  588.255086] raid6test: test_disks(25, 26): faila= 25(D)  failb= 26(D)  OK
[  588.255128] raid6test: test_disks(25, 27): faila= 25(D)  failb= 27(D)  OK
[  588.255170] raid6test: test_disks(25, 28): faila= 25(D)  failb= 28(D)  OK
[  588.255212] raid6test: test_disks(25, 29): faila= 25(D)  failb= 29(D)  OK
[  588.255253] raid6test: test_disks(25, 30): faila= 25(D)  failb= 30(D)  OK
[  588.255295] raid6test: test_disks(25, 31): faila= 25(D)  failb= 31(D)  OK
[  588.255336] raid6test: test_disks(25, 32): faila= 25(D)  failb= 32(D)  OK
[  588.255385] raid6test: test_disks(25, 33): faila= 25(D)  failb= 33(D)  OK
[  588.255426] raid6test: test_disks(25, 34): faila= 25(D)  failb= 34(D)  OK
[  588.255468] raid6test: test_disks(25, 35): faila= 25(D)  failb= 35(D)  OK
[  588.255510] raid6test: test_disks(25, 36): faila= 25(D)  failb= 36(D)  OK
[  588.255552] raid6test: test_disks(25, 37): faila= 25(D)  failb= 37(D)  OK
[  588.255594] raid6test: test_disks(25, 38): faila= 25(D)  failb= 38(D)  OK
[  588.255635] raid6test: test_disks(25, 39): faila= 25(D)  failb= 39(D)  OK
[  588.255677] raid6test: test_disks(25, 40): faila= 25(D)  failb= 40(D)  OK
[  588.255719] raid6test: test_disks(25, 41): faila= 25(D)  failb= 41(D)  OK
[  588.255761] raid6test: test_disks(25, 42): faila= 25(D)  failb= 42(D)  OK
[  588.255802] raid6test: test_disks(25, 43): faila= 25(D)  failb= 43(D)  OK
[  588.255844] raid6test: test_disks(25, 44): faila= 25(D)  failb= 44(D)  OK
[  588.255886] raid6test: test_disks(25, 45): faila= 25(D)  failb= 45(D)  OK
[  588.255927] raid6test: test_disks(25, 46): faila= 25(D)  failb= 46(D)  OK
[  588.255969] raid6test: test_disks(25, 47): faila= 25(D)  failb= 47(D)  OK
[  588.256011] raid6test: test_disks(25, 48): faila= 25(D)  failb= 48(D)  OK
[  588.256052] raid6test: test_disks(25, 49): faila= 25(D)  failb= 49(D)  OK
[  588.256094] raid6test: test_disks(25, 50): faila= 25(D)  failb= 50(D)  OK
[  588.256136] raid6test: test_disks(25, 51): faila= 25(D)  failb= 51(D)  OK
[  588.256177] raid6test: test_disks(25, 52): faila= 25(D)  failb= 52(D)  OK
[  588.256219] raid6test: test_disks(25, 53): faila= 25(D)  failb= 53(D)  OK
[  588.256261] raid6test: test_disks(25, 54): faila= 25(D)  failb= 54(D)  OK
[  588.256302] raid6test: test_disks(25, 55): faila= 25(D)  failb= 55(D)  OK
[  588.256344] raid6test: test_disks(25, 56): faila= 25(D)  failb= 56(D)  OK
[  588.256385] raid6test: test_disks(25, 57): faila= 25(D)  failb= 57(D)  OK
[  588.256426] raid6test: test_disks(25, 58): faila= 25(D)  failb= 58(D)  OK
[  588.256468] raid6test: test_disks(25, 59): faila= 25(D)  failb= 59(D)  OK
[  588.256520] raid6test: test_disks(25, 60): faila= 25(D)  failb= 60(D)  OK
[  588.256561] raid6test: test_disks(25, 61): faila= 25(D)  failb= 61(D)  OK
[  588.256602] raid6test: test_disks(25, 62): faila= 25(D)  failb= 62(P)  OK
[  588.256651] raid6test: test_disks(25, 63): faila= 25(D)  failb= 63(Q)  OK
[  588.256706] raid6test: test_disks(26, 27): faila= 26(D)  failb= 27(D)  OK
[  588.256759] raid6test: test_disks(26, 28): faila= 26(D)  failb= 28(D)  OK
[  588.256800] raid6test: test_disks(26, 29): faila= 26(D)  failb= 29(D)  OK
[  588.256841] raid6test: test_disks(26, 30): faila= 26(D)  failb= 30(D)  OK
[  588.256882] raid6test: test_disks(26, 31): faila= 26(D)  failb= 31(D)  OK
[  588.256923] raid6test: test_disks(26, 32): faila= 26(D)  failb= 32(D)  OK
[  588.256965] raid6test: test_disks(26, 33): faila= 26(D)  failb= 33(D)  OK
[  588.257007] raid6test: test_disks(26, 34): faila= 26(D)  failb= 34(D)  OK
[  588.257048] raid6test: test_disks(26, 35): faila= 26(D)  failb= 35(D)  OK
[  588.257090] raid6test: test_disks(26, 36): faila= 26(D)  failb= 36(D)  OK
[  588.257131] raid6test: test_disks(26, 37): faila= 26(D)  failb= 37(D)  OK
[  588.257172] raid6test: test_disks(26, 38): faila= 26(D)  failb= 38(D)  OK
[  588.257213] raid6test: test_disks(26, 39): faila= 26(D)  failb= 39(D)  OK
[  588.257255] raid6test: test_disks(26, 40): faila= 26(D)  failb= 40(D)  OK
[  588.257296] raid6test: test_disks(26, 41): faila= 26(D)  failb= 41(D)  OK
[  588.257338] raid6test: test_disks(26, 42): faila= 26(D)  failb= 42(D)  OK
[  588.257379] raid6test: test_disks(26, 43): faila= 26(D)  failb= 43(D)  OK
[  588.257420] raid6test: test_disks(26, 44): faila= 26(D)  failb= 44(D)  OK
[  588.257462] raid6test: test_disks(26, 45): faila= 26(D)  failb= 45(D)  OK
[  588.257503] raid6test: test_disks(26, 46): faila= 26(D)  failb= 46(D)  OK
[  588.257553] raid6test: test_disks(26, 47): faila= 26(D)  failb= 47(D)  OK
[  588.257594] raid6test: test_disks(26, 48): faila= 26(D)  failb= 48(D)  OK
[  588.257637] raid6test: test_disks(26, 49): faila= 26(D)  failb= 49(D)  OK
[  588.257678] raid6test: test_disks(26, 50): faila= 26(D)  failb= 50(D)  OK
[  588.257720] raid6test: test_disks(26, 51): faila= 26(D)  failb= 51(D)  OK
[  588.257761] raid6test: test_disks(26, 52): faila= 26(D)  failb= 52(D)  OK
[  588.257803] raid6test: test_disks(26, 53): faila= 26(D)  failb= 53(D)  OK
[  588.257844] raid6test: test_disks(26, 54): faila= 26(D)  failb= 54(D)  OK
[  588.257885] raid6test: test_disks(26, 55): faila= 26(D)  failb= 55(D)  OK
[  588.257928] raid6test: test_disks(26, 56): faila= 26(D)  failb= 56(D)  OK
[  588.257978] raid6test: test_disks(26, 57): faila= 26(D)  failb= 57(D)  OK
[  588.258020] raid6test: test_disks(26, 58): faila= 26(D)  failb= 58(D)  OK
[  588.258061] raid6test: test_disks(26, 59): faila= 26(D)  failb= 59(D)  OK
[  588.258102] raid6test: test_disks(26, 60): faila= 26(D)  failb= 60(D)  OK
[  588.258144] raid6test: test_disks(26, 61): faila= 26(D)  failb= 61(D)  OK
[  588.258184] raid6test: test_disks(26, 62): faila= 26(D)  failb= 62(P)  OK
[  588.258234] raid6test: test_disks(26, 63): faila= 26(D)  failb= 63(Q)  OK
[  588.258275] raid6test: test_disks(27, 28): faila= 27(D)  failb= 28(D)  OK
[  588.258317] raid6test: test_disks(27, 29): faila= 27(D)  failb= 29(D)  OK
[  588.258358] raid6test: test_disks(27, 30): faila= 27(D)  failb= 30(D)  OK
[  588.258399] raid6test: test_disks(27, 31): faila= 27(D)  failb= 31(D)  OK
[  588.258441] raid6test: test_disks(27, 32): faila= 27(D)  failb= 32(D)  OK
[  588.258482] raid6test: test_disks(27, 33): faila= 27(D)  failb= 33(D)  OK
[  588.258524] raid6test: test_disks(27, 34): faila= 27(D)  failb= 34(D)  OK
[  588.258565] raid6test: test_disks(27, 35): faila= 27(D)  failb= 35(D)  OK
[  588.258607] raid6test: test_disks(27, 36): faila= 27(D)  failb= 36(D)  OK
[  588.258649] raid6test: test_disks(27, 37): faila= 27(D)  failb= 37(D)  OK
[  588.258690] raid6test: test_disks(27, 38): faila= 27(D)  failb= 38(D)  OK
[  588.258732] raid6test: test_disks(27, 39): faila= 27(D)  failb= 39(D)  OK
[  588.258774] raid6test: test_disks(27, 40): faila= 27(D)  failb= 40(D)  OK
[  588.258815] raid6test: test_disks(27, 41): faila= 27(D)  failb= 41(D)  OK
[  588.258857] raid6test: test_disks(27, 42): faila= 27(D)  failb= 42(D)  OK
[  588.258898] raid6test: test_disks(27, 43): faila= 27(D)  failb= 43(D)  OK
[  588.258940] raid6test: test_disks(27, 44): faila= 27(D)  failb= 44(D)  OK
[  588.258990] raid6test: test_disks(27, 45): faila= 27(D)  failb= 45(D)  OK
[  588.259032] raid6test: test_disks(27, 46): faila= 27(D)  failb= 46(D)  OK
[  588.259073] raid6test: test_disks(27, 47): faila= 27(D)  failb= 47(D)  OK
[  588.259114] raid6test: test_disks(27, 48): faila= 27(D)  failb= 48(D)  OK
[  588.259156] raid6test: test_disks(27, 49): faila= 27(D)  failb= 49(D)  OK
[  588.259198] raid6test: test_disks(27, 50): faila= 27(D)  failb= 50(D)  OK
[  588.259240] raid6test: test_disks(27, 51): faila= 27(D)  failb= 51(D)  OK
[  588.259282] raid6test: test_disks(27, 52): faila= 27(D)  failb= 52(D)  OK
[  588.259323] raid6test: test_disks(27, 53): faila= 27(D)  failb= 53(D)  OK
[  588.259365] raid6test: test_disks(27, 54): faila= 27(D)  failb= 54(D)  OK
[  588.259406] raid6test: test_disks(27, 55): faila= 27(D)  failb= 55(D)  OK
[  588.259448] raid6test: test_disks(27, 56): faila= 27(D)  failb= 56(D)  OK
[  588.259490] raid6test: test_disks(27, 57): faila= 27(D)  failb= 57(D)  OK
[  588.259531] raid6test: test_disks(27, 58): faila= 27(D)  failb= 58(D)  OK
[  588.259572] raid6test: test_disks(27, 59): faila= 27(D)  failb= 59(D)  OK
[  588.259614] raid6test: test_disks(27, 60): faila= 27(D)  failb= 60(D)  OK
[  588.259656] raid6test: test_disks(27, 61): faila= 27(D)  failb= 61(D)  OK
[  588.259704] raid6test: test_disks(27, 62): faila= 27(D)  failb= 62(P)  OK
[  588.259753] raid6test: test_disks(27, 63): faila= 27(D)  failb= 63(Q)  OK
[  588.259795] raid6test: test_disks(28, 29): faila= 28(D)  failb= 29(D)  OK
[  588.259836] raid6test: test_disks(28, 30): faila= 28(D)  failb= 30(D)  OK
[  588.259878] raid6test: test_disks(28, 31): faila= 28(D)  failb= 31(D)  OK
