[ 4696.858631] raid6test: test_disks(19, 27): faila= 19(D)  failb= 27(D)  OK
[ 4696.858694] raid6test: test_disks(19, 28): faila= 19(D)  failb= 28(D)  OK
[ 4696.858755] raid6test: test_disks(19, 29): faila= 19(D)  failb= 29(D)  OK
[ 4696.858816] raid6test: test_disks(19, 30): faila= 19(D)  failb= 30(D)  OK
[ 4696.858877] raid6test: test_disks(19, 31): faila= 19(D)  failb= 31(D)  OK
[ 4696.858944] raid6test: test_disks(19, 32): faila= 19(D)  failb= 32(D)  OK
[ 4696.859005] raid6test: test_disks(19, 33): faila= 19(D)  failb= 33(D)  OK
[ 4696.859066] raid6test: test_disks(19, 34): faila= 19(D)  failb= 34(D)  OK
[ 4696.859129] raid6test: test_disks(19, 35): faila= 19(D)  failb= 35(D)  OK
[ 4696.859190] raid6test: test_disks(19, 36): faila= 19(D)  failb= 36(D)  OK
[ 4696.859252] raid6test: test_disks(19, 37): faila= 19(D)  failb= 37(D)  OK
[ 4696.859316] raid6test: test_disks(19, 38): faila= 19(D)  failb= 38(D)  OK
[ 4696.859379] raid6test: test_disks(19, 39): faila= 19(D)  failb= 39(D)  OK
[ 4696.859442] raid6test: test_disks(19, 40): faila= 19(D)  failb= 40(D)  OK
[ 4696.859505] raid6test: test_disks(19, 41): faila= 19(D)  failb= 41(D)  OK
[ 4696.859569] raid6test: test_disks(19, 42): faila= 19(D)  failb= 42(D)  OK
[ 4696.859631] raid6test: test_disks(19, 43): faila= 19(D)  failb= 43(D)  OK
[ 4696.859694] raid6test: test_disks(19, 44): faila= 19(D)  failb= 44(D)  OK
[ 4696.859758] raid6test: test_disks(19, 45): faila= 19(D)  failb= 45(D)  OK
[ 4696.859820] raid6test: test_disks(19, 46): faila= 19(D)  failb= 46(D)  OK
[ 4696.859884] raid6test: test_disks(19, 47): faila= 19(D)  failb= 47(D)  OK
[ 4696.859946] raid6test: test_disks(19, 48): faila= 19(D)  failb= 48(D)  OK
[ 4696.860010] raid6test: test_disks(19, 49): faila= 19(D)  failb= 49(D)  OK
[ 4696.860072] raid6test: test_disks(19, 50): faila= 19(D)  failb= 50(D)  OK
[ 4696.860134] raid6test: test_disks(19, 51): faila= 19(D)  failb= 51(D)  OK
[ 4696.860213] raid6test: test_disks(19, 52): faila= 19(D)  failb= 52(D)  OK
[ 4696.860272] raid6test: test_disks(19, 53): faila= 19(D)  failb= 53(D)  OK
[ 4696.860329] raid6test: test_disks(19, 54): faila= 19(D)  failb= 54(D)  OK
[ 4696.860389] raid6test: test_disks(19, 55): faila= 19(D)  failb= 55(D)  OK
[ 4696.860451] raid6test: test_disks(19, 56): faila= 19(D)  failb= 56(D)  OK
[ 4696.860513] raid6test: test_disks(19, 57): faila= 19(D)  failb= 57(D)  OK
[ 4696.860575] raid6test: test_disks(19, 58): faila= 19(D)  failb= 58(D)  OK
[ 4696.860636] raid6test: test_disks(19, 59): faila= 19(D)  failb= 59(D)  OK
[ 4696.860697] raid6test: test_disks(19, 60): faila= 19(D)  failb= 60(D)  OK
[ 4696.860752] raid6test: test_disks(19, 61): faila= 19(D)  failb= 61(D)  OK
[ 4696.860793] raid6test: test_disks(19, 62): faila= 19(D)  failb= 62(P)  OK
[ 4696.860842] raid6test: test_disks(19, 63): faila= 19(D)  failb= 63(Q)  OK
[ 4696.860884] raid6test: test_disks(20, 21): faila= 20(D)  failb= 21(D)  OK
[ 4696.860926] raid6test: test_disks(20, 22): faila= 20(D)  failb= 22(D)  OK
[ 4696.860976] raid6test: test_disks(20, 23): faila= 20(D)  failb= 23(D)  OK
[ 4696.861039] raid6test: test_disks(20, 24): faila= 20(D)  failb= 24(D)  OK
[ 4696.861106] raid6test: test_disks(20, 25): faila= 20(D)  failb= 25(D)  OK
[ 4696.861168] raid6test: test_disks(20, 26): faila= 20(D)  failb= 26(D)  OK
[ 4696.861237] raid6test: test_disks(20, 27): faila= 20(D)  failb= 27(D)  OK
[ 4696.861302] raid6test: test_disks(20, 28): faila= 20(D)  failb= 28(D)  OK
[ 4696.861389] raid6test: test_disks(20, 29): faila= 20(D)  failb= 29(D)  OK
[ 4696.861454] raid6test: test_disks(20, 30): faila= 20(D)  failb= 30(D)  OK
[ 4696.861519] raid6test: test_disks(20, 31): faila= 20(D)  failb= 31(D)  OK
[ 4696.861582] raid6test: test_disks(20, 32): faila= 20(D)  failb= 32(D)  OK
[ 4696.861639] raid6test: test_disks(20, 33): faila= 20(D)  failb= 33(D)  OK
[ 4696.861698] raid6test: test_disks(20, 34): faila= 20(D)  failb= 34(D)  OK
[ 4696.861757] raid6test: test_disks(20, 35): faila= 20(D)  failb= 35(D)  OK
[ 4696.861821] raid6test: test_disks(20, 36): faila= 20(D)  failb= 36(D)  OK
[ 4696.861891] raid6test: test_disks(20, 37): faila= 20(D)  failb= 37(D)  OK
[ 4696.861960] raid6test: test_disks(20, 38): faila= 20(D)  failb= 38(D)  OK
[ 4696.862037] raid6test: test_disks(20, 39): faila= 20(D)  failb= 39(D)  OK
[ 4696.862118] raid6test: test_disks(20, 40): faila= 20(D)  failb= 40(D)  OK
[ 4696.862183] raid6test: test_disks(20, 41): faila= 20(D)  failb= 41(D)  OK
[ 4696.862245] raid6test: test_disks(20, 42): faila= 20(D)  failb= 42(D)  OK
[ 4696.862308] raid6test: test_disks(20, 43): faila= 20(D)  failb= 43(D)  OK
[ 4696.862371] raid6test: test_disks(20, 44): faila= 20(D)  failb= 44(D)  OK
[ 4696.862434] raid6test: test_disks(20, 45): faila= 20(D)  failb= 45(D)  OK
[ 4696.862497] raid6test: test_disks(20, 46): faila= 20(D)  failb= 46(D)  OK
[ 4696.862564] raid6test: test_disks(20, 47): faila= 20(D)  failb= 47(D)  OK
[ 4696.862629] raid6test: test_disks(20, 48): faila= 20(D)  failb= 48(D)  OK
[ 4696.862694] raid6test: test_disks(20, 49): faila= 20(D)  failb= 49(D)  OK
[ 4696.862758] raid6test: test_disks(20, 50): faila= 20(D)  failb= 50(D)  OK
[ 4696.862822] raid6test: test_disks(20, 51): faila= 20(D)  failb= 51(D)  OK
[ 4696.862891] raid6test: test_disks(20, 52): faila= 20(D)  failb= 52(D)  OK
[ 4696.862956] raid6test: test_disks(20, 53): faila= 20(D)  failb= 53(D)  OK
[ 4696.863019] raid6test: test_disks(20, 54): faila= 20(D)  failb= 54(D)  OK
[ 4696.863080] raid6test: test_disks(20, 55): faila= 20(D)  failb= 55(D)  OK
[ 4696.863142] raid6test: test_disks(20, 56): faila= 20(D)  failb= 56(D)  OK
[ 4696.863205] raid6test: test_disks(20, 57): faila= 20(D)  failb= 57(D)  OK
[ 4696.863271] raid6test: test_disks(20, 58): faila= 20(D)  failb= 58(D)  OK
[ 4696.863314] raid6test: test_disks(20, 59): faila= 20(D)  failb= 59(D)  OK
[ 4696.863358] raid6test: test_disks(20, 60): faila= 20(D)  failb= 60(D)  OK
[ 4696.863400] raid6test: test_disks(20, 61): faila= 20(D)  failb= 61(D)  OK
[ 4696.863445] raid6test: test_disks(20, 62): faila= 20(D)  failb= 62(P)  OK
[ 4696.863520] raid6test: test_disks(20, 63): faila= 20(D)  failb= 63(Q)  OK
[ 4696.863593] raid6test: test_disks(21, 22): faila= 21(D)  failb= 22(D)  OK
[ 4696.863657] raid6test: test_disks(21, 23): faila= 21(D)  failb= 23(D)  OK
[ 4696.863723] raid6test: test_disks(21, 24): faila= 21(D)  failb= 24(D)  OK
[ 4696.863789] raid6test: test_disks(21, 25): faila= 21(D)  failb= 25(D)  OK
[ 4696.863857] raid6test: test_disks(21, 26): faila= 21(D)  failb= 26(D)  OK
[ 4696.863926] raid6test: test_disks(21, 27): faila= 21(D)  failb= 27(D)  OK
[ 4696.864000] raid6test: test_disks(21, 28): faila= 21(D)  failb= 28(D)  OK
[ 4696.864069] raid6test: test_disks(21, 29): faila= 21(D)  failb= 29(D)  OK
[ 4696.864132] raid6test: test_disks(21, 30): faila= 21(D)  failb= 30(D)  OK
[ 4696.864194] raid6test: test_disks(21, 31): faila= 21(D)  failb= 31(D)  OK
[ 4696.864258] raid6test: test_disks(21, 32): faila= 21(D)  failb= 32(D)  OK
[ 4696.864323] raid6test: test_disks(21, 33): faila= 21(D)  failb= 33(D)  OK
[ 4696.864388] raid6test: test_disks(21, 34): faila= 21(D)  failb= 34(D)  OK
[ 4696.864455] raid6test: test_disks(21, 35): faila= 21(D)  failb= 35(D)  OK
[ 4696.864519] raid6test: test_disks(21, 36): faila= 21(D)  failb= 36(D)  OK
[ 4696.864584] raid6test: test_disks(21, 37): faila= 21(D)  failb= 37(D)  OK
[ 4696.864672] raid6test: test_disks(21, 38): faila= 21(D)  failb= 38(D)  OK
[ 4696.864737] raid6test: test_disks(21, 39): faila= 21(D)  failb= 39(D)  OK
[ 4696.864809] raid6test: test_disks(21, 40): faila= 21(D)  failb= 40(D)  OK
[ 4696.864872] raid6test: test_disks(21, 41): faila= 21(D)  failb= 41(D)  OK
[ 4696.864936] raid6test: test_disks(21, 42): faila= 21(D)  failb= 42(D)  OK
[ 4696.864999] raid6test: test_disks(21, 43): faila= 21(D)  failb= 43(D)  OK
[ 4696.865063] raid6test: test_disks(21, 44): faila= 21(D)  failb= 44(D)  OK
[ 4696.865105] raid6test: test_disks(21, 45): faila= 21(D)  failb= 45(D)  OK
[ 4696.865147] raid6test: test_disks(21, 46): faila= 21(D)  failb= 46(D)  OK
[ 4696.865189] raid6test: test_disks(21, 47): faila= 21(D)  failb= 47(D)  OK
[ 4696.865231] raid6test: test_disks(21, 48): faila= 21(D)  failb= 48(D)  OK
[ 4696.865274] raid6test: test_disks(21, 49): faila= 21(D)  failb= 49(D)  OK
[ 4696.865316] raid6test: test_disks(21, 50): faila= 21(D)  failb= 50(D)  OK
[ 4696.865358] raid6test: test_disks(21, 51): faila= 21(D)  failb= 51(D)  OK
[ 4696.865399] raid6test: test_disks(21, 52): faila= 21(D)  failb= 52(D)  OK
[ 4696.865441] raid6test: test_disks(21, 53): faila= 21(D)  failb= 53(D)  OK
[ 4696.865484] raid6test: test_disks(21, 54): faila= 21(D)  failb= 54(D)  OK
[ 4696.865531] raid6test: test_disks(21, 55): faila= 21(D)  failb= 55(D)  OK
[ 4696.865574] raid6test: test_disks(21, 56): faila= 21(D)  failb= 56(D)  OK
[ 4696.865616] raid6test: test_disks(21, 57): faila= 21(D)  failb= 57(D)  OK
[ 4696.865658] raid6test: test_disks(21, 58): faila= 21(D)  failb= 58(D)  OK
[ 4696.865701] raid6test: test_disks(21, 59): faila= 21(D)  failb= 59(D)  OK
[ 4696.865743] raid6test: test_disks(21, 60): faila= 21(D)  failb= 60(D)  OK
[ 4696.865785] raid6test: test_disks(21, 61): faila= 21(D)  failb= 61(D)  OK
[ 4696.865826] raid6test: test_disks(21, 62): faila= 21(D)  failb= 62(P)  OK
[ 4696.865877] raid6test: test_disks(21, 63): faila= 21(D)  failb= 63(Q)  OK
[ 4696.865919] raid6test: test_disks(22, 23): faila= 22(D)  failb= 23(D)  OK
[ 4696.865962] raid6test: test_disks(22, 24): faila= 22(D)  failb= 24(D)  OK
[ 4696.866005] raid6test: test_disks(22, 25): faila= 22(D)  failb= 25(D)  OK
[ 4696.866047] raid6test: test_disks(22, 26): faila= 22(D)  failb= 26(D)  OK
[ 4696.866091] raid6test: test_disks(22, 27): faila= 22(D)  failb= 27(D)  OK
[ 4696.866145] raid6test: test_disks(22, 28): faila= 22(D)  failb= 28(D)  OK
[ 4696.866210] raid6test: test_disks(22, 29): faila= 22(D)  failb= 29(D)  OK
[ 4696.866274] raid6test: test_disks(22, 30): faila= 22(D)  failb= 30(D)  OK
[ 4696.866338] raid6test: test_disks(22, 31): faila= 22(D)  failb= 31(D)  OK
[ 4696.866409] raid6test: test_disks(22, 32): faila= 22(D)  failb= 32(D)  OK
[ 4696.866476] raid6test: test_disks(22, 33): faila= 22(D)  failb= 33(D)  OK
[ 4696.866543] raid6test: test_disks(22, 34): faila= 22(D)  failb= 34(D)  OK
[ 4696.866641] raid6test: test_disks(22, 35): faila= 22(D)  failb= 35(D)  OK
[ 4696.866739] raid6test: test_disks(22, 36): faila= 22(D)  failb= 36(D)  OK
[ 4696.866805] raid6test: test_disks(22, 37): faila= 22(D)  failb= 37(D)  OK
[ 4696.866872] raid6test: test_disks(22, 38): faila= 22(D)  failb= 38(D)  OK
[ 4696.866937] raid6test: test_disks(22, 39): faila= 22(D)  failb= 39(D)  OK
[ 4696.867010] raid6test: test_disks(22, 40): faila= 22(D)  failb= 40(D)  OK
[ 4696.867084] raid6test: test_disks(22, 41): faila= 22(D)  failb= 41(D)  OK
[ 4696.867148] raid6test: test_disks(22, 42): faila= 22(D)  failb= 42(D)  OK
[ 4696.867211] raid6test: test_disks(22, 43): faila= 22(D)  failb= 43(D)  OK
[ 4696.867274] raid6test: test_disks(22, 44): faila= 22(D)  failb= 44(D)  OK
[ 4696.867339] raid6test: test_disks(22, 45): faila= 22(D)  failb= 45(D)  OK
[ 4696.867401] raid6test: test_disks(22, 46): faila= 22(D)  failb= 46(D)  OK
[ 4696.867466] raid6test: test_disks(22, 47): faila= 22(D)  failb= 47(D)  OK
[ 4696.867555] raid6test: test_disks(22, 48): faila= 22(D)  failb= 48(D)  OK
[ 4696.867619] raid6test: test_disks(22, 49): faila= 22(D)  failb= 49(D)  OK
[ 4696.867682] raid6test: test_disks(22, 50): faila= 22(D)  failb= 50(D)  OK
[ 4696.867751] raid6test: test_disks(22, 51): faila= 22(D)  failb= 51(D)  OK
[ 4696.867824] raid6test: test_disks(22, 52): faila= 22(D)  failb= 52(D)  OK
[ 4696.867904] raid6test: test_disks(22, 53): faila= 22(D)  failb= 53(D)  OK
[ 4696.867967] raid6test: test_disks(22, 54): faila= 22(D)  failb= 54(D)  OK
[ 4696.868029] raid6test: test_disks(22, 55): faila= 22(D)  failb= 55(D)  OK
[ 4696.868073] raid6test: test_disks(22, 56): faila= 22(D)  failb= 56(D)  OK
[ 4696.868115] raid6test: test_disks(22, 57): faila= 22(D)  failb= 57(D)  OK
[ 4696.868157] raid6test: test_disks(22, 58): faila= 22(D)  failb= 58(D)  OK
[ 4696.868199] raid6test: test_disks(22, 59): faila= 22(D)  failb= 59(D)  OK
[ 4696.868241] raid6test: test_disks(22, 60): faila= 22(D)  failb= 60(D)  OK
[ 4696.868282] raid6test: test_disks(22, 61): faila= 22(D)  failb= 61(D)  OK
[ 4696.868323] raid6test: test_disks(22, 62): faila= 22(D)  failb= 62(P)  OK
[ 4696.868373] raid6test: test_disks(22, 63): faila= 22(D)  failb= 63(Q)  OK
[ 4696.868415] raid6test: test_disks(23, 24): faila= 23(D)  failb= 24(D)  OK
[ 4696.868459] raid6test: test_disks(23, 25): faila= 23(D)  failb= 25(D)  OK
[ 4696.868506] raid6test: test_disks(23, 26): faila= 23(D)  failb= 26(D)  OK
[ 4696.868560] raid6test: test_disks(23, 27): faila= 23(D)  failb= 27(D)  OK
[ 4696.868625] raid6test: test_disks(23, 28): faila= 23(D)  failb= 28(D)  OK
[ 4696.868687] raid6test: test_disks(23, 29): faila= 23(D)  failb= 29(D)  OK
[ 4696.868754] raid6test: test_disks(23, 30): faila= 23(D)  failb= 30(D)  OK
[ 4696.868802] raid6test: test_disks(23, 31): faila= 23(D)  failb= 31(D)  OK
[ 4696.868845] raid6test: test_disks(23, 32): faila= 23(D)  failb= 32(D)  OK
[ 4696.868888] raid6test: test_disks(23, 33): faila= 23(D)  failb= 33(D)  OK
[ 4696.868941] raid6test: test_disks(23, 34): faila= 23(D)  failb= 34(D)  OK
[ 4696.869007] raid6test: test_disks(23, 35): faila= 23(D)  failb= 35(D)  OK
[ 4696.869072] raid6test: test_disks(23, 36): faila= 23(D)  failb= 36(D)  OK
[ 4696.869136] raid6test: test_disks(23, 37): faila= 23(D)  failb= 37(D)  OK
[ 4696.869202] raid6test: test_disks(23, 38): faila= 23(D)  failb= 38(D)  OK
[ 4696.869281] raid6test: test_disks(23, 39): faila= 23(D)  failb= 39(D)  OK
[ 4696.869347] raid6test: test_disks(23, 40): faila= 23(D)  failb= 40(D)  OK
[ 4696.869420] raid6test: test_disks(23, 41): faila= 23(D)  failb= 41(D)  OK
[ 4696.869494] raid6test: test_disks(23, 42): faila= 23(D)  failb= 42(D)  OK
[ 4696.869558] raid6test: test_disks(23, 43): faila= 23(D)  failb= 43(D)  OK
[ 4696.869621] raid6test: test_disks(23, 44): faila= 23(D)  failb= 44(D)  OK
[ 4696.869682] raid6test: test_disks(23, 45): faila= 23(D)  failb= 45(D)  OK
[ 4696.869746] raid6test: test_disks(23, 46): faila= 23(D)  failb= 46(D)  OK
[ 4696.869809] raid6test: test_disks(23, 47): faila= 23(D)  failb= 47(D)  OK
[ 4696.869876] raid6test: test_disks(23, 48): faila= 23(D)  failb= 48(D)  OK
[ 4696.869943] raid6test: test_disks(23, 49): faila= 23(D)  failb= 49(D)  OK
[ 4696.870007] raid6test: test_disks(23, 50): faila= 23(D)  failb= 50(D)  OK
[ 4696.870072] raid6test: test_disks(23, 51): faila= 23(D)  failb= 51(D)  OK
[ 4696.870156] raid6test: test_disks(23, 52): faila= 23(D)  failb= 52(D)  OK
[ 4696.870223] raid6test: test_disks(23, 53): faila= 23(D)  failb= 53(D)  OK
[ 4696.870289] raid6test: test_disks(23, 54): faila= 23(D)  failb= 54(D)  OK
[ 4696.870352] raid6test: test_disks(23, 55): faila= 23(D)  failb= 55(D)  OK
[ 4696.870414] raid6test: test_disks(23, 56): faila= 23(D)  failb= 56(D)  OK
[ 4696.870476] raid6test: test_disks(23, 57): faila= 23(D)  failb= 57(D)  OK
[ 4696.870539] raid6test: test_disks(23, 58): faila= 23(D)  failb= 58(D)  OK
[ 4696.870627] raid6test: test_disks(23, 59): faila= 23(D)  failb= 59(D)  OK
[ 4696.870695] raid6test: test_disks(23, 60): faila= 23(D)  failb= 60(D)  OK
[ 4696.870746] raid6test: test_disks(23, 61): faila= 23(D)  failb= 61(D)  OK
[ 4696.870788] raid6test: test_disks(23, 62): faila= 23(D)  failb= 62(P)  OK
[ 4696.870838] raid6test: test_disks(23, 63): faila= 23(D)  failb= 63(Q)  OK
[ 4696.870880] raid6test: test_disks(24, 25): faila= 24(D)  failb= 25(D)  OK
[ 4696.870922] raid6test: test_disks(24, 26): faila= 24(D)  failb= 26(D)  OK
[ 4696.870965] raid6test: test_disks(24, 27): faila= 24(D)  failb= 27(D)  OK
[ 4696.871007] raid6test: test_disks(24, 28): faila= 24(D)  failb= 28(D)  OK
[ 4696.871049] raid6test: test_disks(24, 29): faila= 24(D)  failb= 29(D)  OK
[ 4696.871092] raid6test: test_disks(24, 30): faila= 24(D)  failb= 30(D)  OK
[ 4696.871133] raid6test: test_disks(24, 31): faila= 24(D)  failb= 31(D)  OK
[ 4696.871175] raid6test: test_disks(24, 32): faila= 24(D)  failb= 32(D)  OK
[ 4696.871218] raid6test: test_disks(24, 33): faila= 24(D)  failb= 33(D)  OK
[ 4696.871260] raid6test: test_disks(24, 34): faila= 24(D)  failb= 34(D)  OK
[ 4696.871303] raid6test: test_disks(24, 35): faila= 24(D)  failb= 35(D)  OK
[ 4696.871345] raid6test: test_disks(24, 36): faila= 24(D)  failb= 36(D)  OK
[ 4696.871387] raid6test: test_disks(24, 37): faila= 24(D)  failb= 37(D)  OK
[ 4696.871430] raid6test: test_disks(24, 38): faila= 24(D)  failb= 38(D)  OK
[ 4696.871472] raid6test: test_disks(24, 39): faila= 24(D)  failb= 39(D)  OK
[ 4696.871514] raid6test: test_disks(24, 40): faila= 24(D)  failb= 40(D)  OK
[ 4696.871557] raid6test: test_disks(24, 41): faila= 24(D)  failb= 41(D)  OK
[ 4696.871606] raid6test: test_disks(24, 42): faila= 24(D)  failb= 42(D)  OK
[ 4696.871649] raid6test: test_disks(24, 43): faila= 24(D)  failb= 43(D)  OK
[ 4696.871691] raid6test: test_disks(24, 44): faila= 24(D)  failb= 44(D)  OK
[ 4696.871734] raid6test: test_disks(24, 45): faila= 24(D)  failb= 45(D)  OK
[ 4696.871777] raid6test: test_disks(24, 46): faila= 24(D)  failb= 46(D)  OK
[ 4696.871821] raid6test: test_disks(24, 47): faila= 24(D)  failb= 47(D)  OK
[ 4696.871863] raid6test: test_disks(24, 48): faila= 24(D)  failb= 48(D)  OK
[ 4696.871906] raid6test: test_disks(24, 49): faila= 24(D)  failb= 49(D)  OK
[ 4696.871952] raid6test: test_disks(24, 50): faila= 24(D)  failb= 50(D)  OK
[ 4696.871994] raid6test: test_disks(24, 51): faila= 24(D)  failb= 51(D)  OK
[ 4696.872038] raid6test: test_disks(24, 52): faila= 24(D)  failb= 52(D)  OK
[ 4696.872083] raid6test: test_disks(24, 53): faila= 24(D)  failb= 53(D)  OK
[ 4696.872148] raid6test: test_disks(24, 54): faila= 24(D)  failb= 54(D)  OK
[ 4696.872214] raid6test: test_disks(24, 55): faila= 24(D)  failb= 55(D)  OK
[ 4696.872281] raid6test: test_disks(24, 56): faila= 24(D)  failb= 56(D)  OK
[ 4696.872343] raid6test: test_disks(24, 57): faila= 24(D)  failb= 57(D)  OK
[ 4696.872406] raid6test: test_disks(24, 58): faila= 24(D)  failb= 58(D)  OK
[ 4696.872469] raid6test: test_disks(24, 59): faila= 24(D)  failb= 59(D)  OK
[ 4696.872532] raid6test: test_disks(24, 60): faila= 24(D)  failb= 60(D)  OK
[ 4696.872597] raid6test: test_disks(24, 61): faila= 24(D)  failb= 61(D)  OK
[ 4696.872661] raid6test: test_disks(24, 62): faila= 24(D)  failb= 62(P)  OK
[ 4696.872739] raid6test: test_disks(24, 63): faila= 24(D)  failb= 63(Q)  OK
[ 4696.872806] raid6test: test_disks(25, 26): faila= 25(D)  failb= 26(D)  OK
[ 4696.872877] raid6test: test_disks(25, 27): faila= 25(D)  failb= 27(D)  OK
[ 4696.872951] raid6test: test_disks(25, 28): faila= 25(D)  failb= 28(D)  OK
[ 4696.873023] raid6test: test_disks(25, 29): faila= 25(D)  failb= 29(D)  OK
[ 4696.873093] raid6test: test_disks(25, 30): faila= 25(D)  failb= 30(D)  OK
[ 4696.873159] raid6test: test_disks(25, 31): faila= 25(D)  failb= 31(D)  OK
[ 4696.873225] raid6test: test_disks(25, 32): faila= 25(D)  failb= 32(D)  OK
[ 4696.873307] raid6test: test_disks(25, 33): faila= 25(D)  failb= 33(D)  OK
[ 4696.873369] raid6test: test_disks(25, 34): faila= 25(D)  failb= 34(D)  OK
[ 4696.873442] raid6test: test_disks(25, 35): faila= 25(D)  failb= 35(D)  OK
[ 4696.873506] raid6test: test_disks(25, 36): faila= 25(D)  failb= 36(D)  OK
[ 4696.873577] raid6test: test_disks(25, 37): faila= 25(D)  failb= 37(D)  OK
[ 4696.873649] raid6test: test_disks(25, 38): faila= 25(D)  failb= 38(D)  OK
[ 4696.873692] raid6test: test_disks(25, 39): faila= 25(D)  failb= 39(D)  OK
[ 4696.873735] raid6test: test_disks(25, 40): faila= 25(D)  failb= 40(D)  OK
[ 4696.873776] raid6test: test_disks(25, 41): faila= 25(D)  failb= 41(D)  OK
[ 4696.873818] raid6test: test_disks(25, 42): faila= 25(D)  failb= 42(D)  OK
[ 4696.873861] raid6test: test_disks(25, 43): faila= 25(D)  failb= 43(D)  OK
[ 4696.873903] raid6test: test_disks(25, 44): faila= 25(D)  failb= 44(D)  OK
[ 4696.873945] raid6test: test_disks(25, 45): faila= 25(D)  failb= 45(D)  OK
[ 4696.873987] raid6test: test_disks(25, 46): faila= 25(D)  failb= 46(D)  OK
[ 4696.874029] raid6test: test_disks(25, 47): faila= 25(D)  failb= 47(D)  OK
[ 4696.874071] raid6test: test_disks(25, 48): faila= 25(D)  failb= 48(D)  OK
[ 4696.874113] raid6test: test_disks(25, 49): faila= 25(D)  failb= 49(D)  OK
[ 4696.874155] raid6test: test_disks(25, 50): faila= 25(D)  failb= 50(D)  OK
[ 4696.874197] raid6test: test_disks(25, 51): faila= 25(D)  failb= 51(D)  OK
[ 4696.874239] raid6test: test_disks(25, 52): faila= 25(D)  failb= 52(D)  OK
[ 4696.874280] raid6test: test_disks(25, 53): faila= 25(D)  failb= 53(D)  OK
[ 4696.874323] raid6test: test_disks(25, 54): faila= 25(D)  failb= 54(D)  OK
[ 4696.874365] raid6test: test_disks(25, 55): faila= 25(D)  failb= 55(D)  OK
[ 4696.874408] raid6test: test_disks(25, 56): faila= 25(D)  failb= 56(D)  OK
[ 4696.874451] raid6test: test_disks(25, 57): faila= 25(D)  failb= 57(D)  OK
[ 4696.874493] raid6test: test_disks(25, 58): faila= 25(D)  failb= 58(D)  OK
[ 4696.874535] raid6test: test_disks(25, 59): faila= 25(D)  failb= 59(D)  OK
[ 4696.874577] raid6test: test_disks(25, 60): faila= 25(D)  failb= 60(D)  OK
[ 4696.874619] raid6test: test_disks(25, 61): faila= 25(D)  failb= 61(D)  OK
[ 4696.874660] raid6test: test_disks(25, 62): faila= 25(D)  failb= 62(P)  OK
[ 4696.874709] raid6test: test_disks(25, 63): faila= 25(D)  failb= 63(Q)  OK
[ 4696.874751] raid6test: test_disks(26, 27): faila= 26(D)  failb= 27(D)  OK
[ 4696.874793] raid6test: test_disks(26, 28): faila= 26(D)  failb= 28(D)  OK
[ 4696.874835] raid6test: test_disks(26, 29): faila= 26(D)  failb= 29(D)  OK
[ 4696.874877] raid6test: test_disks(26, 30): faila= 26(D)  failb= 30(D)  OK
[ 4696.874919] raid6test: test_disks(26, 31): faila= 26(D)  failb= 31(D)  OK
[ 4696.874961] raid6test: test_disks(26, 32): faila= 26(D)  failb= 32(D)  OK
[ 4696.875003] raid6test: test_disks(26, 33): faila= 26(D)  failb= 33(D)  OK
[ 4696.875045] raid6test: test_disks(26, 34): faila= 26(D)  failb= 34(D)  OK
[ 4696.875086] raid6test: test_disks(26, 35): faila= 26(D)  failb= 35(D)  OK
[ 4696.875128] raid6test: test_disks(26, 36): faila= 26(D)  failb= 36(D)  OK
[ 4696.875170] raid6test: test_disks(26, 37): faila= 26(D)  failb= 37(D)  OK
[ 4696.875212] raid6test: test_disks(26, 38): faila= 26(D)  failb= 38(D)  OK
[ 4696.875254] raid6test: test_disks(26, 39): faila= 26(D)  failb= 39(D)  OK
[ 4696.875297] raid6test: test_disks(26, 40): faila= 26(D)  failb= 40(D)  OK
[ 4696.875339] raid6test: test_disks(26, 41): faila= 26(D)  failb= 41(D)  OK
[ 4696.875381] raid6test: test_disks(26, 42): faila= 26(D)  failb= 42(D)  OK
[ 4696.875423] raid6test: test_disks(26, 43): faila= 26(D)  failb= 43(D)  OK
[ 4696.875466] raid6test: test_disks(26, 44): faila= 26(D)  failb= 44(D)  OK
[ 4696.875508] raid6test: test_disks(26, 45): faila= 26(D)  failb= 45(D)  OK
[ 4696.875556] raid6test: test_disks(26, 46): faila= 26(D)  failb= 46(D)  OK
[ 4696.875612] raid6test: test_disks(26, 47): faila= 26(D)  failb= 47(D)  OK
[ 4696.875655] raid6test: test_disks(26, 48): faila= 26(D)  failb= 48(D)  OK
[ 4696.875697] raid6test: test_disks(26, 49): faila= 26(D)  failb= 49(D)  OK
[ 4696.875739] raid6test: test_disks(26, 50): faila= 26(D)  failb= 50(D)  OK
[ 4696.875781] raid6test: test_disks(26, 51): faila= 26(D)  failb= 51(D)  OK
[ 4696.875824] raid6test: test_disks(26, 52): faila= 26(D)  failb= 52(D)  OK
[ 4696.875867] raid6test: test_disks(26, 53): faila= 26(D)  failb= 53(D)  OK
[ 4696.875909] raid6test: test_disks(26, 54): faila= 26(D)  failb= 54(D)  OK
[ 4696.875951] raid6test: test_disks(26, 55): faila= 26(D)  failb= 55(D)  OK
[ 4696.875993] raid6test: test_disks(26, 56): faila= 26(D)  failb= 56(D)  OK
