[ 4724.090722] raid6test: test_disks(19, 27): faila= 19(D)  failb= 27(D)  OK
[ 4724.090764] raid6test: test_disks(19, 28): faila= 19(D)  failb= 28(D)  OK
[ 4724.090807] raid6test: test_disks(19, 29): faila= 19(D)  failb= 29(D)  OK
[ 4724.090849] raid6test: test_disks(19, 30): faila= 19(D)  failb= 30(D)  OK
[ 4724.090892] raid6test: test_disks(19, 31): faila= 19(D)  failb= 31(D)  OK
[ 4724.090934] raid6test: test_disks(19, 32): faila= 19(D)  failb= 32(D)  OK
[ 4724.090976] raid6test: test_disks(19, 33): faila= 19(D)  failb= 33(D)  OK
[ 4724.091030] raid6test: test_disks(19, 34): faila= 19(D)  failb= 34(D)  OK
[ 4724.091072] raid6test: test_disks(19, 35): faila= 19(D)  failb= 35(D)  OK
[ 4724.091114] raid6test: test_disks(19, 36): faila= 19(D)  failb= 36(D)  OK
[ 4724.091157] raid6test: test_disks(19, 37): faila= 19(D)  failb= 37(D)  OK
[ 4724.091199] raid6test: test_disks(19, 38): faila= 19(D)  failb= 38(D)  OK
[ 4724.091243] raid6test: test_disks(19, 39): faila= 19(D)  failb= 39(D)  OK
[ 4724.091285] raid6test: test_disks(19, 40): faila= 19(D)  failb= 40(D)  OK
[ 4724.091328] raid6test: test_disks(19, 41): faila= 19(D)  failb= 41(D)  OK
[ 4724.091371] raid6test: test_disks(19, 42): faila= 19(D)  failb= 42(D)  OK
[ 4724.091414] raid6test: test_disks(19, 43): faila= 19(D)  failb= 43(D)  OK
[ 4724.091457] raid6test: test_disks(19, 44): faila= 19(D)  failb= 44(D)  OK
[ 4724.091499] raid6test: test_disks(19, 45): faila= 19(D)  failb= 45(D)  OK
[ 4724.091542] raid6test: test_disks(19, 46): faila= 19(D)  failb= 46(D)  OK
[ 4724.091584] raid6test: test_disks(19, 47): faila= 19(D)  failb= 47(D)  OK
[ 4724.091626] raid6test: test_disks(19, 48): faila= 19(D)  failb= 48(D)  OK
[ 4724.091669] raid6test: test_disks(19, 49): faila= 19(D)  failb= 49(D)  OK
[ 4724.091712] raid6test: test_disks(19, 50): faila= 19(D)  failb= 50(D)  OK
[ 4724.091754] raid6test: test_disks(19, 51): faila= 19(D)  failb= 51(D)  OK
[ 4724.091796] raid6test: test_disks(19, 52): faila= 19(D)  failb= 52(D)  OK
[ 4724.091839] raid6test: test_disks(19, 53): faila= 19(D)  failb= 53(D)  OK
[ 4724.091881] raid6test: test_disks(19, 54): faila= 19(D)  failb= 54(D)  OK
[ 4724.091923] raid6test: test_disks(19, 55): faila= 19(D)  failb= 55(D)  OK
[ 4724.091966] raid6test: test_disks(19, 56): faila= 19(D)  failb= 56(D)  OK
[ 4724.092008] raid6test: test_disks(19, 57): faila= 19(D)  failb= 57(D)  OK
[ 4724.092050] raid6test: test_disks(19, 58): faila= 19(D)  failb= 58(D)  OK
[ 4724.092093] raid6test: test_disks(19, 59): faila= 19(D)  failb= 59(D)  OK
[ 4724.092136] raid6test: test_disks(19, 60): faila= 19(D)  failb= 60(D)  OK
[ 4724.092179] raid6test: test_disks(19, 61): faila= 19(D)  failb= 61(D)  OK
[ 4724.092220] raid6test: test_disks(19, 62): faila= 19(D)  failb= 62(P)  OK
[ 4724.092271] raid6test: test_disks(19, 63): faila= 19(D)  failb= 63(Q)  OK
[ 4724.092314] raid6test: test_disks(20, 21): faila= 20(D)  failb= 21(D)  OK
[ 4724.092356] raid6test: test_disks(20, 22): faila= 20(D)  failb= 22(D)  OK
[ 4724.092399] raid6test: test_disks(20, 23): faila= 20(D)  failb= 23(D)  OK
[ 4724.092441] raid6test: test_disks(20, 24): faila= 20(D)  failb= 24(D)  OK
[ 4724.092484] raid6test: test_disks(20, 25): faila= 20(D)  failb= 25(D)  OK
[ 4724.092526] raid6test: test_disks(20, 26): faila= 20(D)  failb= 26(D)  OK
[ 4724.092568] raid6test: test_disks(20, 27): faila= 20(D)  failb= 27(D)  OK
[ 4724.092609] raid6test: test_disks(20, 28): faila= 20(D)  failb= 28(D)  OK
[ 4724.092674] raid6test: test_disks(20, 29): faila= 20(D)  failb= 29(D)  OK
[ 4724.092716] raid6test: test_disks(20, 30): faila= 20(D)  failb= 30(D)  OK
[ 4724.092759] raid6test: test_disks(20, 31): faila= 20(D)  failb= 31(D)  OK
[ 4724.092802] raid6test: test_disks(20, 32): faila= 20(D)  failb= 32(D)  OK
[ 4724.092844] raid6test: test_disks(20, 33): faila= 20(D)  failb= 33(D)  OK
[ 4724.092887] raid6test: test_disks(20, 34): faila= 20(D)  failb= 34(D)  OK
[ 4724.092930] raid6test: test_disks(20, 35): faila= 20(D)  failb= 35(D)  OK
[ 4724.092973] raid6test: test_disks(20, 36): faila= 20(D)  failb= 36(D)  OK
[ 4724.093016] raid6test: test_disks(20, 37): faila= 20(D)  failb= 37(D)  OK
[ 4724.093058] raid6test: test_disks(20, 38): faila= 20(D)  failb= 38(D)  OK
[ 4724.093101] raid6test: test_disks(20, 39): faila= 20(D)  failb= 39(D)  OK
[ 4724.093144] raid6test: test_disks(20, 40): faila= 20(D)  failb= 40(D)  OK
[ 4724.093186] raid6test: test_disks(20, 41): faila= 20(D)  failb= 41(D)  OK
[ 4724.093229] raid6test: test_disks(20, 42): faila= 20(D)  failb= 42(D)  OK
[ 4724.093271] raid6test: test_disks(20, 43): faila= 20(D)  failb= 43(D)  OK
[ 4724.093313] raid6test: test_disks(20, 44): faila= 20(D)  failb= 44(D)  OK
[ 4724.093356] raid6test: test_disks(20, 45): faila= 20(D)  failb= 45(D)  OK
[ 4724.093399] raid6test: test_disks(20, 46): faila= 20(D)  failb= 46(D)  OK
[ 4724.093442] raid6test: test_disks(20, 47): faila= 20(D)  failb= 47(D)  OK
[ 4724.093484] raid6test: test_disks(20, 48): faila= 20(D)  failb= 48(D)  OK
[ 4724.093527] raid6test: test_disks(20, 49): faila= 20(D)  failb= 49(D)  OK
[ 4724.093570] raid6test: test_disks(20, 50): faila= 20(D)  failb= 50(D)  OK
[ 4724.093612] raid6test: test_disks(20, 51): faila= 20(D)  failb= 51(D)  OK
[ 4724.093655] raid6test: test_disks(20, 52): faila= 20(D)  failb= 52(D)  OK
[ 4724.093697] raid6test: test_disks(20, 53): faila= 20(D)  failb= 53(D)  OK
[ 4724.093740] raid6test: test_disks(20, 54): faila= 20(D)  failb= 54(D)  OK
[ 4724.093783] raid6test: test_disks(20, 55): faila= 20(D)  failb= 55(D)  OK
[ 4724.093825] raid6test: test_disks(20, 56): faila= 20(D)  failb= 56(D)  OK
[ 4724.093867] raid6test: test_disks(20, 57): faila= 20(D)  failb= 57(D)  OK
[ 4724.093910] raid6test: test_disks(20, 58): faila= 20(D)  failb= 58(D)  OK
[ 4724.093952] raid6test: test_disks(20, 59): faila= 20(D)  failb= 59(D)  OK
[ 4724.093995] raid6test: test_disks(20, 60): faila= 20(D)  failb= 60(D)  OK
[ 4724.094037] raid6test: test_disks(20, 61): faila= 20(D)  failb= 61(D)  OK
[ 4724.094079] raid6test: test_disks(20, 62): faila= 20(D)  failb= 62(P)  OK
[ 4724.094129] raid6test: test_disks(20, 63): faila= 20(D)  failb= 63(Q)  OK
[ 4724.094171] raid6test: test_disks(21, 22): faila= 21(D)  failb= 22(D)  OK
[ 4724.094214] raid6test: test_disks(21, 23): faila= 21(D)  failb= 23(D)  OK
[ 4724.094256] raid6test: test_disks(21, 24): faila= 21(D)  failb= 24(D)  OK
[ 4724.094298] raid6test: test_disks(21, 25): faila= 21(D)  failb= 25(D)  OK
[ 4724.094340] raid6test: test_disks(21, 26): faila= 21(D)  failb= 26(D)  OK
[ 4724.094383] raid6test: test_disks(21, 27): faila= 21(D)  failb= 27(D)  OK
[ 4724.094425] raid6test: test_disks(21, 28): faila= 21(D)  failb= 28(D)  OK
[ 4724.094468] raid6test: test_disks(21, 29): faila= 21(D)  failb= 29(D)  OK
[ 4724.094510] raid6test: test_disks(21, 30): faila= 21(D)  failb= 30(D)  OK
[ 4724.094552] raid6test: test_disks(21, 31): faila= 21(D)  failb= 31(D)  OK
[ 4724.094604] raid6test: test_disks(21, 32): faila= 21(D)  failb= 32(D)  OK
[ 4724.094647] raid6test: test_disks(21, 33): faila= 21(D)  failb= 33(D)  OK
[ 4724.094690] raid6test: test_disks(21, 34): faila= 21(D)  failb= 34(D)  OK
[ 4724.094733] raid6test: test_disks(21, 35): faila= 21(D)  failb= 35(D)  OK
[ 4724.094776] raid6test: test_disks(21, 36): faila= 21(D)  failb= 36(D)  OK
[ 4724.094819] raid6test: test_disks(21, 37): faila= 21(D)  failb= 37(D)  OK
[ 4724.094878] raid6test: test_disks(21, 38): faila= 21(D)  failb= 38(D)  OK
[ 4724.094921] raid6test: test_disks(21, 39): faila= 21(D)  failb= 39(D)  OK
[ 4724.094963] raid6test: test_disks(21, 40): faila= 21(D)  failb= 40(D)  OK
[ 4724.095006] raid6test: test_disks(21, 41): faila= 21(D)  failb= 41(D)  OK
[ 4724.095049] raid6test: test_disks(21, 42): faila= 21(D)  failb= 42(D)  OK
[ 4724.095092] raid6test: test_disks(21, 43): faila= 21(D)  failb= 43(D)  OK
[ 4724.095135] raid6test: test_disks(21, 44): faila= 21(D)  failb= 44(D)  OK
[ 4724.095178] raid6test: test_disks(21, 45): faila= 21(D)  failb= 45(D)  OK
[ 4724.095221] raid6test: test_disks(21, 46): faila= 21(D)  failb= 46(D)  OK
[ 4724.095264] raid6test: test_disks(21, 47): faila= 21(D)  failb= 47(D)  OK
[ 4724.095306] raid6test: test_disks(21, 48): faila= 21(D)  failb= 48(D)  OK
[ 4724.095349] raid6test: test_disks(21, 49): faila= 21(D)  failb= 49(D)  OK
[ 4724.095392] raid6test: test_disks(21, 50): faila= 21(D)  failb= 50(D)  OK
[ 4724.095434] raid6test: test_disks(21, 51): faila= 21(D)  failb= 51(D)  OK
[ 4724.095477] raid6test: test_disks(21, 52): faila= 21(D)  failb= 52(D)  OK
[ 4724.095519] raid6test: test_disks(21, 53): faila= 21(D)  failb= 53(D)  OK
[ 4724.095562] raid6test: test_disks(21, 54): faila= 21(D)  failb= 54(D)  OK
[ 4724.095605] raid6test: test_disks(21, 55): faila= 21(D)  failb= 55(D)  OK
[ 4724.095648] raid6test: test_disks(21, 56): faila= 21(D)  failb= 56(D)  OK
[ 4724.095690] raid6test: test_disks(21, 57): faila= 21(D)  failb= 57(D)  OK
[ 4724.095733] raid6test: test_disks(21, 58): faila= 21(D)  failb= 58(D)  OK
[ 4724.095776] raid6test: test_disks(21, 59): faila= 21(D)  failb= 59(D)  OK
[ 4724.095819] raid6test: test_disks(21, 60): faila= 21(D)  failb= 60(D)  OK
[ 4724.095862] raid6test: test_disks(21, 61): faila= 21(D)  failb= 61(D)  OK
[ 4724.095903] raid6test: test_disks(21, 62): faila= 21(D)  failb= 62(P)  OK
[ 4724.095954] raid6test: test_disks(21, 63): faila= 21(D)  failb= 63(Q)  OK
[ 4724.095996] raid6test: test_disks(22, 23): faila= 22(D)  failb= 23(D)  OK
[ 4724.096039] raid6test: test_disks(22, 24): faila= 22(D)  failb= 24(D)  OK
[ 4724.096082] raid6test: test_disks(22, 25): faila= 22(D)  failb= 25(D)  OK
[ 4724.096124] raid6test: test_disks(22, 26): faila= 22(D)  failb= 26(D)  OK
[ 4724.096167] raid6test: test_disks(22, 27): faila= 22(D)  failb= 27(D)  OK
[ 4724.096209] raid6test: test_disks(22, 28): faila= 22(D)  failb= 28(D)  OK
[ 4724.096252] raid6test: test_disks(22, 29): faila= 22(D)  failb= 29(D)  OK
[ 4724.096295] raid6test: test_disks(22, 30): faila= 22(D)  failb= 30(D)  OK
[ 4724.096338] raid6test: test_disks(22, 31): faila= 22(D)  failb= 31(D)  OK
[ 4724.096381] raid6test: test_disks(22, 32): faila= 22(D)  failb= 32(D)  OK
[ 4724.096423] raid6test: test_disks(22, 33): faila= 22(D)  failb= 33(D)  OK
[ 4724.096466] raid6test: test_disks(22, 34): faila= 22(D)  failb= 34(D)  OK
[ 4724.096510] raid6test: test_disks(22, 35): faila= 22(D)  failb= 35(D)  OK
[ 4724.096552] raid6test: test_disks(22, 36): faila= 22(D)  failb= 36(D)  OK
[ 4724.096595] raid6test: test_disks(22, 37): faila= 22(D)  failb= 37(D)  OK
[ 4724.096637] raid6test: test_disks(22, 38): faila= 22(D)  failb= 38(D)  OK
[ 4724.096679] raid6test: test_disks(22, 39): faila= 22(D)  failb= 39(D)  OK
[ 4724.096721] raid6test: test_disks(22, 40): faila= 22(D)  failb= 40(D)  OK
[ 4724.096764] raid6test: test_disks(22, 41): faila= 22(D)  failb= 41(D)  OK
[ 4724.096806] raid6test: test_disks(22, 42): faila= 22(D)  failb= 42(D)  OK
[ 4724.096848] raid6test: test_disks(22, 43): faila= 22(D)  failb= 43(D)  OK
[ 4724.096891] raid6test: test_disks(22, 44): faila= 22(D)  failb= 44(D)  OK
[ 4724.096933] raid6test: test_disks(22, 45): faila= 22(D)  failb= 45(D)  OK
[ 4724.096975] raid6test: test_disks(22, 46): faila= 22(D)  failb= 46(D)  OK
[ 4724.097018] raid6test: test_disks(22, 47): faila= 22(D)  failb= 47(D)  OK
[ 4724.097075] raid6test: test_disks(22, 48): faila= 22(D)  failb= 48(D)  OK
[ 4724.097118] raid6test: test_disks(22, 49): faila= 22(D)  failb= 49(D)  OK
[ 4724.097160] raid6test: test_disks(22, 50): faila= 22(D)  failb= 50(D)  OK
[ 4724.097203] raid6test: test_disks(22, 51): faila= 22(D)  failb= 51(D)  OK
[ 4724.097245] raid6test: test_disks(22, 52): faila= 22(D)  failb= 52(D)  OK
[ 4724.097288] raid6test: test_disks(22, 53): faila= 22(D)  failb= 53(D)  OK
[ 4724.097330] raid6test: test_disks(22, 54): faila= 22(D)  failb= 54(D)  OK
[ 4724.097383] raid6test: test_disks(22, 55): faila= 22(D)  failb= 55(D)  OK
[ 4724.097426] raid6test: test_disks(22, 56): faila= 22(D)  failb= 56(D)  OK
[ 4724.097469] raid6test: test_disks(22, 57): faila= 22(D)  failb= 57(D)  OK
[ 4724.097519] raid6test: test_disks(22, 58): faila= 22(D)  failb= 58(D)  OK
[ 4724.097583] raid6test: test_disks(22, 59): faila= 22(D)  failb= 59(D)  OK
[ 4724.097626] raid6test: test_disks(22, 60): faila= 22(D)  failb= 60(D)  OK
[ 4724.097668] raid6test: test_disks(22, 61): faila= 22(D)  failb= 61(D)  OK
[ 4724.097710] raid6test: test_disks(22, 62): faila= 22(D)  failb= 62(P)  OK
[ 4724.097779] raid6test: test_disks(22, 63): faila= 22(D)  failb= 63(Q)  OK
[ 4724.097822] raid6test: test_disks(23, 24): faila= 23(D)  failb= 24(D)  OK
[ 4724.097870] raid6test: test_disks(23, 25): faila= 23(D)  failb= 25(D)  OK
[ 4724.097912] raid6test: test_disks(23, 26): faila= 23(D)  failb= 26(D)  OK
[ 4724.097955] raid6test: test_disks(23, 27): faila= 23(D)  failb= 27(D)  OK
[ 4724.097997] raid6test: test_disks(23, 28): faila= 23(D)  failb= 28(D)  OK
[ 4724.098040] raid6test: test_disks(23, 29): faila= 23(D)  failb= 29(D)  OK
[ 4724.098082] raid6test: test_disks(23, 30): faila= 23(D)  failb= 30(D)  OK
[ 4724.098124] raid6test: test_disks(23, 31): faila= 23(D)  failb= 31(D)  OK
[ 4724.098166] raid6test: test_disks(23, 32): faila= 23(D)  failb= 32(D)  OK
[ 4724.098209] raid6test: test_disks(23, 33): faila= 23(D)  failb= 33(D)  OK
[ 4724.098251] raid6test: test_disks(23, 34): faila= 23(D)  failb= 34(D)  OK
[ 4724.098293] raid6test: test_disks(23, 35): faila= 23(D)  failb= 35(D)  OK
[ 4724.098336] raid6test: test_disks(23, 36): faila= 23(D)  failb= 36(D)  OK
[ 4724.098387] raid6test: test_disks(23, 37): faila= 23(D)  failb= 37(D)  OK
[ 4724.098430] raid6test: test_disks(23, 38): faila= 23(D)  failb= 38(D)  OK
[ 4724.098473] raid6test: test_disks(23, 39): faila= 23(D)  failb= 39(D)  OK
[ 4724.098515] raid6test: test_disks(23, 40): faila= 23(D)  failb= 40(D)  OK
[ 4724.098557] raid6test: test_disks(23, 41): faila= 23(D)  failb= 41(D)  OK
[ 4724.098599] raid6test: test_disks(23, 42): faila= 23(D)  failb= 42(D)  OK
[ 4724.098642] raid6test: test_disks(23, 43): faila= 23(D)  failb= 43(D)  OK
[ 4724.098684] raid6test: test_disks(23, 44): faila= 23(D)  failb= 44(D)  OK
[ 4724.098726] raid6test: test_disks(23, 45): faila= 23(D)  failb= 45(D)  OK
[ 4724.098769] raid6test: test_disks(23, 46): faila= 23(D)  failb= 46(D)  OK
[ 4724.098811] raid6test: test_disks(23, 47): faila= 23(D)  failb= 47(D)  OK
[ 4724.098853] raid6test: test_disks(23, 48): faila= 23(D)  failb= 48(D)  OK
[ 4724.098895] raid6test: test_disks(23, 49): faila= 23(D)  failb= 49(D)  OK
[ 4724.098938] raid6test: test_disks(23, 50): faila= 23(D)  failb= 50(D)  OK
[ 4724.098980] raid6test: test_disks(23, 51): faila= 23(D)  failb= 51(D)  OK
[ 4724.099023] raid6test: test_disks(23, 52): faila= 23(D)  failb= 52(D)  OK
[ 4724.099065] raid6test: test_disks(23, 53): faila= 23(D)  failb= 53(D)  OK
[ 4724.099107] raid6test: test_disks(23, 54): faila= 23(D)  failb= 54(D)  OK
[ 4724.099149] raid6test: test_disks(23, 55): faila= 23(D)  failb= 55(D)  OK
[ 4724.099192] raid6test: test_disks(23, 56): faila= 23(D)  failb= 56(D)  OK
[ 4724.099234] raid6test: test_disks(23, 57): faila= 23(D)  failb= 57(D)  OK
[ 4724.099276] raid6test: test_disks(23, 58): faila= 23(D)  failb= 58(D)  OK
[ 4724.099335] raid6test: test_disks(23, 59): faila= 23(D)  failb= 59(D)  OK
[ 4724.099378] raid6test: test_disks(23, 60): faila= 23(D)  failb= 60(D)  OK
[ 4724.099421] raid6test: test_disks(23, 61): faila= 23(D)  failb= 61(D)  OK
[ 4724.099462] raid6test: test_disks(23, 62): faila= 23(D)  failb= 62(P)  OK
[ 4724.099512] raid6test: test_disks(23, 63): faila= 23(D)  failb= 63(Q)  OK
[ 4724.099554] raid6test: test_disks(24, 25): faila= 24(D)  failb= 25(D)  OK
[ 4724.099603] raid6test: test_disks(24, 26): faila= 24(D)  failb= 26(D)  OK
[ 4724.099646] raid6test: test_disks(24, 27): faila= 24(D)  failb= 27(D)  OK
[ 4724.099688] raid6test: test_disks(24, 28): faila= 24(D)  failb= 28(D)  OK
[ 4724.099731] raid6test: test_disks(24, 29): faila= 24(D)  failb= 29(D)  OK
[ 4724.099773] raid6test: test_disks(24, 30): faila= 24(D)  failb= 30(D)  OK
[ 4724.099815] raid6test: test_disks(24, 31): faila= 24(D)  failb= 31(D)  OK
[ 4724.099858] raid6test: test_disks(24, 32): faila= 24(D)  failb= 32(D)  OK
[ 4724.099900] raid6test: test_disks(24, 33): faila= 24(D)  failb= 33(D)  OK
[ 4724.099942] raid6test: test_disks(24, 34): faila= 24(D)  failb= 34(D)  OK
[ 4724.099984] raid6test: test_disks(24, 35): faila= 24(D)  failb= 35(D)  OK
[ 4724.100026] raid6test: test_disks(24, 36): faila= 24(D)  failb= 36(D)  OK
[ 4724.100068] raid6test: test_disks(24, 37): faila= 24(D)  failb= 37(D)  OK
[ 4724.100110] raid6test: test_disks(24, 38): faila= 24(D)  failb= 38(D)  OK
[ 4724.100153] raid6test: test_disks(24, 39): faila= 24(D)  failb= 39(D)  OK
[ 4724.100195] raid6test: test_disks(24, 40): faila= 24(D)  failb= 40(D)  OK
[ 4724.100237] raid6test: test_disks(24, 41): faila= 24(D)  failb= 41(D)  OK
[ 4724.100280] raid6test: test_disks(24, 42): faila= 24(D)  failb= 42(D)  OK
[ 4724.100323] raid6test: test_disks(24, 43): faila= 24(D)  failb= 43(D)  OK
[ 4724.100366] raid6test: test_disks(24, 44): faila= 24(D)  failb= 44(D)  OK
[ 4724.100409] raid6test: test_disks(24, 45): faila= 24(D)  failb= 45(D)  OK
[ 4724.100451] raid6test: test_disks(24, 46): faila= 24(D)  failb= 46(D)  OK
[ 4724.100493] raid6test: test_disks(24, 47): faila= 24(D)  failb= 47(D)  OK
[ 4724.100535] raid6test: test_disks(24, 48): faila= 24(D)  failb= 48(D)  OK
[ 4724.100579] raid6test: test_disks(24, 49): faila= 24(D)  failb= 49(D)  OK
[ 4724.100621] raid6test: test_disks(24, 50): faila= 24(D)  failb= 50(D)  OK
[ 4724.100663] raid6test: test_disks(24, 51): faila= 24(D)  failb= 51(D)  OK
[ 4724.100706] raid6test: test_disks(24, 52): faila= 24(D)  failb= 52(D)  OK
[ 4724.100748] raid6test: test_disks(24, 53): faila= 24(D)  failb= 53(D)  OK
[ 4724.100790] raid6test: test_disks(24, 54): faila= 24(D)  failb= 54(D)  OK
[ 4724.100833] raid6test: test_disks(24, 55): faila= 24(D)  failb= 55(D)  OK
[ 4724.100875] raid6test: test_disks(24, 56): faila= 24(D)  failb= 56(D)  OK
[ 4724.100918] raid6test: test_disks(24, 57): faila= 24(D)  failb= 57(D)  OK
[ 4724.100960] raid6test: test_disks(24, 58): faila= 24(D)  failb= 58(D)  OK
[ 4724.101003] raid6test: test_disks(24, 59): faila= 24(D)  failb= 59(D)  OK
[ 4724.101047] raid6test: test_disks(24, 60): faila= 24(D)  failb= 60(D)  OK
[ 4724.101089] raid6test: test_disks(24, 61): faila= 24(D)  failb= 61(D)  OK
[ 4724.101131] raid6test: test_disks(24, 62): faila= 24(D)  failb= 62(P)  OK
[ 4724.101181] raid6test: test_disks(24, 63): faila= 24(D)  failb= 63(Q)  OK
[ 4724.101224] raid6test: test_disks(25, 26): faila= 25(D)  failb= 26(D)  OK
[ 4724.101266] raid6test: test_disks(25, 27): faila= 25(D)  failb= 27(D)  OK
[ 4724.101308] raid6test: test_disks(25, 28): faila= 25(D)  failb= 28(D)  OK
[ 4724.101351] raid6test: test_disks(25, 29): faila= 25(D)  failb= 29(D)  OK
[ 4724.101393] raid6test: test_disks(25, 30): faila= 25(D)  failb= 30(D)  OK
[ 4724.101435] raid6test: test_disks(25, 31): faila= 25(D)  failb= 31(D)  OK
[ 4724.101478] raid6test: test_disks(25, 32): faila= 25(D)  failb= 32(D)  OK
[ 4724.101537] raid6test: test_disks(25, 33): faila= 25(D)  failb= 33(D)  OK
[ 4724.101579] raid6test: test_disks(25, 34): faila= 25(D)  failb= 34(D)  OK
[ 4724.101622] raid6test: test_disks(25, 35): faila= 25(D)  failb= 35(D)  OK
[ 4724.101664] raid6test: test_disks(25, 36): faila= 25(D)  failb= 36(D)  OK
[ 4724.101707] raid6test: test_disks(25, 37): faila= 25(D)  failb= 37(D)  OK
[ 4724.101749] raid6test: test_disks(25, 38): faila= 25(D)  failb= 38(D)  OK
[ 4724.101792] raid6test: test_disks(25, 39): faila= 25(D)  failb= 39(D)  OK
[ 4724.101834] raid6test: test_disks(25, 40): faila= 25(D)  failb= 40(D)  OK
[ 4724.101877] raid6test: test_disks(25, 41): faila= 25(D)  failb= 41(D)  OK
[ 4724.101919] raid6test: test_disks(25, 42): faila= 25(D)  failb= 42(D)  OK
[ 4724.101961] raid6test: test_disks(25, 43): faila= 25(D)  failb= 43(D)  OK
[ 4724.102004] raid6test: test_disks(25, 44): faila= 25(D)  failb= 44(D)  OK
[ 4724.102046] raid6test: test_disks(25, 45): faila= 25(D)  failb= 45(D)  OK
[ 4724.102089] raid6test: test_disks(25, 46): faila= 25(D)  failb= 46(D)  OK
[ 4724.102131] raid6test: test_disks(25, 47): faila= 25(D)  failb= 47(D)  OK
[ 4724.102173] raid6test: test_disks(25, 48): faila= 25(D)  failb= 48(D)  OK
[ 4724.102215] raid6test: test_disks(25, 49): faila= 25(D)  failb= 49(D)  OK
[ 4724.102258] raid6test: test_disks(25, 50): faila= 25(D)  failb= 50(D)  OK
[ 4724.102300] raid6test: test_disks(25, 51): faila= 25(D)  failb= 51(D)  OK
[ 4724.102343] raid6test: test_disks(25, 52): faila= 25(D)  failb= 52(D)  OK
[ 4724.102385] raid6test: test_disks(25, 53): faila= 25(D)  failb= 53(D)  OK
[ 4724.102428] raid6test: test_disks(25, 54): faila= 25(D)  failb= 54(D)  OK
[ 4724.102470] raid6test: test_disks(25, 55): faila= 25(D)  failb= 55(D)  OK
[ 4724.102513] raid6test: test_disks(25, 56): faila= 25(D)  failb= 56(D)  OK
[ 4724.102555] raid6test: test_disks(25, 57): faila= 25(D)  failb= 57(D)  OK
[ 4724.102598] raid6test: test_disks(25, 58): faila= 25(D)  failb= 58(D)  OK
[ 4724.102640] raid6test: test_disks(25, 59): faila= 25(D)  failb= 59(D)  OK
[ 4724.102684] raid6test: test_disks(25, 60): faila= 25(D)  failb= 60(D)  OK
[ 4724.102727] raid6test: test_disks(25, 61): faila= 25(D)  failb= 61(D)  OK
[ 4724.102769] raid6test: test_disks(25, 62): faila= 25(D)  failb= 62(P)  OK
[ 4724.102819] raid6test: test_disks(25, 63): faila= 25(D)  failb= 63(Q)  OK
[ 4724.102861] raid6test: test_disks(26, 27): faila= 26(D)  failb= 27(D)  OK
[ 4724.102904] raid6test: test_disks(26, 28): faila= 26(D)  failb= 28(D)  OK
[ 4724.102946] raid6test: test_disks(26, 29): faila= 26(D)  failb= 29(D)  OK
[ 4724.102989] raid6test: test_disks(26, 30): faila= 26(D)  failb= 30(D)  OK
[ 4724.103031] raid6test: test_disks(26, 31): faila= 26(D)  failb= 31(D)  OK
[ 4724.103073] raid6test: test_disks(26, 32): faila= 26(D)  failb= 32(D)  OK
[ 4724.103116] raid6test: test_disks(26, 33): faila= 26(D)  failb= 33(D)  OK
[ 4724.103158] raid6test: test_disks(26, 34): faila= 26(D)  failb= 34(D)  OK
[ 4724.103200] raid6test: test_disks(26, 35): faila= 26(D)  failb= 35(D)  OK
[ 4724.103243] raid6test: test_disks(26, 36): faila= 26(D)  failb= 36(D)  OK
[ 4724.103285] raid6test: test_disks(26, 37): faila= 26(D)  failb= 37(D)  OK
[ 4724.103327] raid6test: test_disks(26, 38): faila= 26(D)  failb= 38(D)  OK
[ 4724.103369] raid6test: test_disks(26, 39): faila= 26(D)  failb= 39(D)  OK
[ 4724.103412] raid6test: test_disks(26, 40): faila= 26(D)  failb= 40(D)  OK
[ 4724.103454] raid6test: test_disks(26, 41): faila= 26(D)  failb= 41(D)  OK
[ 4724.103496] raid6test: test_disks(26, 42): faila= 26(D)  failb= 42(D)  OK
[ 4724.103539] raid6test: test_disks(26, 43): faila= 26(D)  failb= 43(D)  OK
[ 4724.103581] raid6test: test_disks(26, 44): faila= 26(D)  failb= 44(D)  OK
[ 4724.103624] raid6test: test_disks(26, 45): faila= 26(D)  failb= 45(D)  OK
[ 4724.103666] raid6test: test_disks(26, 46): faila= 26(D)  failb= 46(D)  OK
[ 4724.103723] raid6test: test_disks(26, 47): faila= 26(D)  failb= 47(D)  OK
[ 4724.103765] raid6test: test_disks(26, 48): faila= 26(D)  failb= 48(D)  OK
[ 4724.103807] raid6test: test_disks(26, 49): faila= 26(D)  failb= 49(D)  OK
[ 4724.103849] raid6test: test_disks(26, 50): faila= 26(D)  failb= 50(D)  OK
[ 4724.103891] raid6test: test_disks(26, 51): faila= 26(D)  failb= 51(D)  OK
[ 4724.103933] raid6test: test_disks(26, 52): faila= 26(D)  failb= 52(D)  OK
[ 4724.103976] raid6test: test_disks(26, 53): faila= 26(D)  failb= 53(D)  OK
[ 4724.104018] raid6test: test_disks(26, 54): faila= 26(D)  failb= 54(D)  OK
[ 4724.104060] raid6test: test_disks(26, 55): faila= 26(D)  failb= 55(D)  OK
[ 4724.104102] raid6test: test_disks(26, 56): faila= 26(D)  failb= 56(D)  OK
